"subject","predicate","object"
"https://data.muziekschatten.nl/som/193785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/193785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/193785","http://schema.org/name","Get off of my cloud"
"https://data.muziekschatten.nl/som/193785","http://schema.org/composer","https://data.muziekschatten.nl/som/b6f1ec2958c930d603d6eb78f2fd371e"
"https://data.muziekschatten.nl/som/193785","http://schema.org/composer","https://data.muziekschatten.nl/som/8db744f6e75784cd977e7980feee1d2d"
"https://data.muziekschatten.nl/som/193785","http://schema.org/identifier","193785"
"https://data.muziekschatten.nl/som/193785","http://schema.org/keywords","193785 69129 Get off of my cloud Keith Richard Mick Jagger"
"https://data.muziekschatten.nl/som/193785","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8db744f6e75784cd977e7980feee1d2d"
"https://data.muziekschatten.nl/som/193785","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b6f1ec2958c930d603d6eb78f2fd371e"
"https://data.muziekschatten.nl/som/193785","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/193769"
"https://data.muziekschatten.nl/som/193769","http://schema.org/hasPart","https://data.muziekschatten.nl/som/193785"
