"subject","predicate","object"
"https://data.muziekschatten.nl/som/53053","http://schema.org/hasPart","https://data.muziekschatten.nl/som/53057"
"https://data.muziekschatten.nl/som/137707","http://schema.org/hasPart","https://data.muziekschatten.nl/som/53057"
"https://data.muziekschatten.nl/som/53057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/53057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/53057","http://schema.org/name","Slåtter, piano, op. 072 (1903)"
"https://data.muziekschatten.nl/som/53057","http://schema.org/composer","https://data.muziekschatten.nl/som/17d40a507944e8a2526ac07f4b4730ba"
"https://data.muziekschatten.nl/som/53057","http://schema.org/identifier","53057"
"https://data.muziekschatten.nl/som/53057","http://schema.org/keywords","153548 29971 53057 GRIEG, EDVARD |f [componist] Slåtter, piano, op. 072 (1903)"
"https://data.muziekschatten.nl/som/53057","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/137707"
"https://data.muziekschatten.nl/som/53057","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/53053"
