"subject","predicate","object"
"https://data.muziekschatten.nl/som/39254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/39254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/39254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/39254","http://schema.org/name","Concerten, piano, orkest, KV 491, c kl.t."
"https://data.muziekschatten.nl/som/39254","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/NDEREC","39254"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/CDRID","BAX3817-0001"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro 2. Larghetto 3. Allegretto"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/J","[1958]"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/N","MOZART, WOLFGANG AMADEUS |f [componist]"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/OTG",": c Moll = c minor = ut mineur : KV 491 / Mozart"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/PKL","Leipzig : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/PNR","W.A.M. 491."
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Voor piano en orkest. - Jaar van comp.: 1786"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/SXBN","65566"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/SXD","784.262186"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtels Partitur-Bibliothek |v Nr. 459"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/T","Concerten, piano, orkest, KV 491, c kl.t."
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/T4","Nr. 024 1786"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/T6","Klavier-Konzert Nr. 24"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/39254","https://data.muziekschatten.nl/som/VVU","[Partitur]"
"https://data.muziekschatten.nl/som/39254","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/39254","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/39254","http://schema.org/identifier","W.A.M. 491."
"https://data.muziekschatten.nl/som/39254","http://schema.org/identifier","65566"
"https://data.muziekschatten.nl/som/39254","http://schema.org/identifier","39254"
"https://data.muziekschatten.nl/som/39254","http://schema.org/comment","Bron van beschr.: omslag. - Voor piano en orkest. - Jaar van comp.: 1786"
"https://data.muziekschatten.nl/som/39254","http://schema.org/includedComposition","Delen: 1. Allegro 2. Larghetto 3. Allegretto"
"https://data.muziekschatten.nl/som/39254","http://schema.org/datePublished","[1958]"
"https://data.muziekschatten.nl/som/39254","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/39254","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/39254","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/74802b1bddaff54158762c334f895701"
"https://data.muziekschatten.nl/som/39254","http://schema.org/headline","Klavier-Konzert Nr. 24"
"https://data.muziekschatten.nl/som/39254","http://schema.org/alternativeHeadline",": c Moll = c minor = ut mineur : KV 491 / Mozart"
"https://data.muziekschatten.nl/som/39254","http://schema.org/keywords","0 1 2 39254 65566 784.262186 : c Moll = c minor = ut mineur : KV 491 / Mozart BAX3817-0001 Breitkopf & Härtels Partitur-Bibliothek |v Nr. 459 Bron van beschr.: omslag. - Voor piano en orkest. - Jaar van comp.: 1786 Concerten, piano, orkest, KV 491, c kl.t. Delen: 1. Allegro 2. Larghetto 3. Allegretto Klavier-Konzert Nr. 24 Leipzig : Breitkopf & Härtel MOZART, WOLFGANG AMADEUS |f [componist] Nee Nr. 024 1786 Orkestmuziek W.A.M. 491. [1958] [Partitur] gw p partituur"
"https://data.muziekschatten.nl/som/39254","http://schema.org/about","https://data.muziekschatten.nl/som/d784262186"
