"subject","predicate","object"
"https://data.muziekschatten.nl/som/316057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/316057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/316057","https://data.muziekschatten.nl/som/SXAV","MEUTGEERT, HENK"
"https://data.muziekschatten.nl/som/316057","https://data.muziekschatten.nl/som/ANNA","Toonsoort: Des gr.t. en Bes gr.t. - Met koor"
"https://data.muziekschatten.nl/som/316057","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/316057","https://data.muziekschatten.nl/som/PROD","1987-02-15"
"https://data.muziekschatten.nl/som/316057","https://data.muziekschatten.nl/som/PRON","Zondag Avro matinee"
"https://data.muziekschatten.nl/som/316057","https://data.muziekschatten.nl/som/SXT8T","MORNING"
"https://data.muziekschatten.nl/som/316057","https://data.muziekschatten.nl/som/SXT8A","FISCHER, CLARE"
"https://data.muziekschatten.nl/som/316057","http://schema.org/name","MORNING"
"https://data.muziekschatten.nl/som/316057","http://schema.org/composer","https://data.muziekschatten.nl/som/3c30277a6e20cfd524bed66e0acfb5f7"
"https://data.muziekschatten.nl/som/316057","https://data.muziekschatten.nl/som/NDEREC","316057"
"https://data.muziekschatten.nl/som/316057","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/316057","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/316057","https://data.muziekschatten.nl/som/SXBN","57044"
"https://data.muziekschatten.nl/som/316057","https://data.muziekschatten.nl/som/SXZ","AVRO-RA"
"https://data.muziekschatten.nl/som/316057","https://data.muziekschatten.nl/som/SXEV","Skymasters"
"https://data.muziekschatten.nl/som/316057","https://data.muziekschatten.nl/som/SXA","Henk Meutgeert"
"https://data.muziekschatten.nl/som/316057","https://data.muziekschatten.nl/som/SXO","S"
"https://data.muziekschatten.nl/som/316057","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/316057","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/316057","http://schema.org/identifier","57044"
"https://data.muziekschatten.nl/som/316057","http://schema.org/identifier","316057"
"https://data.muziekschatten.nl/som/316057","http://schema.org/comment","Toonsoort: Des gr.t. en Bes gr.t. - Met koor"
"https://data.muziekschatten.nl/som/316057","http://schema.org/editor","https://data.muziekschatten.nl/som/ee9e886841a014f4ea81a5a6570b4be9"
"https://data.muziekschatten.nl/som/316057","http://schema.org/keywords","1987-02-15 316057 57044 AVRO-RA FISCHER, CLARE Henk Meutgeert Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) MEUTGEERT, HENK MORNING Nee ORV S Skymasters Toonsoort: Des gr.t. en Bes gr.t. - Met koor Zondag Avro matinee"
"https://data.muziekschatten.nl/som/316057","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3c30277a6e20cfd524bed66e0acfb5f7"
"https://data.muziekschatten.nl/som/316057","http://schema.org/performer","https://data.muziekschatten.nl/som/66b948e3ad59669c29039cc78b02f64e"
"https://data.muziekschatten.nl/som/316057","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/ee012f8a650ec2a4a870ab42ef215cad"
"https://data.muziekschatten.nl/som/316057","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/316057","http://schema.org/dateIssued",1987-02-15
"https://data.muziekschatten.nl/som/316057","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/6feda59deefb3205f888bb79d071d86a"
"https://data.muziekschatten.nl/som/316057","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/9d73293cd9cafbbc62f3ce33b9d67d13"
