"subject","predicate","object"
"https://data.muziekschatten.nl/som/149584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/149584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/149584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/149584","http://schema.org/name","Brothers and sisters"
"https://data.muziekschatten.nl/som/149584","http://schema.org/composer","https://data.muziekschatten.nl/som/ff46472ab608e38f330608456b4f6d81"
"https://data.muziekschatten.nl/som/149584","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/149584","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/149584","http://schema.org/identifier","12605"
"https://data.muziekschatten.nl/som/149584","http://schema.org/identifier","149584"
"https://data.muziekschatten.nl/som/149584","http://schema.org/comment","Bron van beschr.: omslag. - Met biografie"
"https://data.muziekschatten.nl/som/149584","http://schema.org/provider","https://data.muziekschatten.nl/som/f1ddaaa7ba4bd906a7d216e8084b91a1"
"https://data.muziekschatten.nl/som/149584","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/149584","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/149584","http://schema.org/datePublished","cop. 1974"
"https://data.muziekschatten.nl/som/149584","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/149584","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/149584","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/5bdc551d6e065eb0e43236f1a1245c9d"
"https://data.muziekschatten.nl/som/149584","http://schema.org/publisher","https://data.muziekschatten.nl/som/09673f7cda7850cf47c2d888bbca63a7"
"https://data.muziekschatten.nl/som/149584","http://schema.org/headline","Brothers and sisters"
"https://data.muziekschatten.nl/som/149584","http://schema.org/alternativeHeadline","/ the Allman Brothers Band"
"https://data.muziekschatten.nl/som/149584","http://schema.org/keywords","/ the Allman Brothers Band 12605 149584 783.242166147 ALLMAN BROTHERS BAND Bron van beschr.: omslag. - Met biografie Brothers and sisters Nee New York Populaire muziek Warner Bros. Publ. [dist.] [U.S.A.] : No Exit Music album cop. 1974 eng p us"
"https://data.muziekschatten.nl/som/149584","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149585"
"https://data.muziekschatten.nl/som/149584","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149586"
"https://data.muziekschatten.nl/som/149584","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149587"
"https://data.muziekschatten.nl/som/149584","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149588"
"https://data.muziekschatten.nl/som/149584","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149589"
"https://data.muziekschatten.nl/som/149584","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149590"
"https://data.muziekschatten.nl/som/149584","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149591"
"https://data.muziekschatten.nl/som/149584","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149592"
"https://data.muziekschatten.nl/som/149584","http://schema.org/about","https://data.muziekschatten.nl/som/d783242166147"
"https://data.muziekschatten.nl/som/149585","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149584"
"https://data.muziekschatten.nl/som/149586","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149584"
"https://data.muziekschatten.nl/som/149587","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149584"
"https://data.muziekschatten.nl/som/149588","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149584"
"https://data.muziekschatten.nl/som/149589","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149584"
"https://data.muziekschatten.nl/som/149590","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149584"
"https://data.muziekschatten.nl/som/149591","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149584"
"https://data.muziekschatten.nl/som/149592","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149584"
