"subject","predicate","object"
"https://data.muziekschatten.nl/som/279699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/279699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/279699","http://schema.org/name","L'homme du Nord"
"https://data.muziekschatten.nl/som/279699","http://schema.org/composer","https://data.muziekschatten.nl/som/64f534e033d71478ed45b8801e83dd44"
"https://data.muziekschatten.nl/som/279699","http://schema.org/identifier","279699"
"https://data.muziekschatten.nl/som/279699","http://schema.org/keywords","122365 279699 L'homme du Nord Roch Voisine Yves Décary"
"https://data.muziekschatten.nl/som/279699","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6b511632c98c260d9b23d3e7b2725cc1"
"https://data.muziekschatten.nl/som/279699","http://schema.org/lyricist","https://data.muziekschatten.nl/som/64f534e033d71478ed45b8801e83dd44"
"https://data.muziekschatten.nl/som/279699","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/279404"
"https://data.muziekschatten.nl/som/279404","http://schema.org/hasPart","https://data.muziekschatten.nl/som/279699"
