"subject","predicate","object"
"https://data.muziekschatten.nl/som/409667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/409667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/409667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/409667","http://schema.org/name","Danzas argentinas"
"https://data.muziekschatten.nl/som/409667","http://schema.org/composer","https://data.muziekschatten.nl/som/96c209d5df700e94d2a350db35275b82"
"https://data.muziekschatten.nl/som/409667","https://data.muziekschatten.nl/som/NDEREC","409667"
"https://data.muziekschatten.nl/som/409667","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/409667","https://data.muziekschatten.nl/som/CDRID","CAX13680-0019"
"https://data.muziekschatten.nl/som/409667","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/409667","https://data.muziekschatten.nl/som/INH","Bevat: 1. Danza del viejo boyero 2. Danza de la moza donosa 3. Danza del gaucho matrero"
"https://data.muziekschatten.nl/som/409667","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/409667","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/409667","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/409667","https://data.muziekschatten.nl/som/N","GINASTERA, ALBERTO |f [componist]"
"https://data.muziekschatten.nl/som/409667","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/409667","https://data.muziekschatten.nl/som/OTG",": pour piano / Alberto E. Ginastera"
"https://data.muziekschatten.nl/som/409667","https://data.muziekschatten.nl/som/PKL","Paris : Durand"
"https://data.muziekschatten.nl/som/409667","https://data.muziekschatten.nl/som/PNR","D.& F. 13,004"
"https://data.muziekschatten.nl/som/409667","https://data.muziekschatten.nl/som/SXANN2","Op. 2. - Cop. 1939. - Jaar van comp.: 1937. - Tijdsduur: 8'"
"https://data.muziekschatten.nl/som/409667","https://data.muziekschatten.nl/som/SXBN","136852"
"https://data.muziekschatten.nl/som/409667","https://data.muziekschatten.nl/som/SXD","786.2188"
"https://data.muziekschatten.nl/som/409667","https://data.muziekschatten.nl/som/T1","Danzas argentinas"
"https://data.muziekschatten.nl/som/409667","https://data.muziekschatten.nl/som/T4","Op. 002 1937"
"https://data.muziekschatten.nl/som/409667","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/409667","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/409667","http://schema.org/identifier","D.& F. 13,004"
"https://data.muziekschatten.nl/som/409667","http://schema.org/identifier","409667"
"https://data.muziekschatten.nl/som/409667","http://schema.org/identifier","136852"
"https://data.muziekschatten.nl/som/409667","http://schema.org/comment","Op. 2. - Cop. 1939. - Jaar van comp.: 1937. - Tijdsduur: 8'"
"https://data.muziekschatten.nl/som/409667","http://schema.org/includedComposition","Bevat: 1. Danza del viejo boyero 2. Danza de la moza donosa 3. Danza del gaucho matrero"
"https://data.muziekschatten.nl/som/409667","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/409667","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/409667","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/409667","http://schema.org/headline","Danzas argentinas"
"https://data.muziekschatten.nl/som/409667","http://schema.org/alternativeHeadline",": pour piano / Alberto E. Ginastera"
"https://data.muziekschatten.nl/som/409667","http://schema.org/keywords","136852 409667 786.2188 : pour piano / Alberto E. Ginastera Bevat: 1. Danza del viejo boyero 2. Danza de la moza donosa 3. Danza del gaucho matrero CAX13680-0019 D.& F. 13,004 Danzas argentinas GINASTERA, ALBERTO |f [componist] Kamermuziek Nee Op. 002 1937 Op. 2. - Cop. 1939. - Jaar van comp.: 1937. - Tijdsduur: 8' Paris : Durand [19--?] fr p partituur"
"https://data.muziekschatten.nl/som/409667","http://schema.org/about","https://data.muziekschatten.nl/som/d7862188"
