"subject","predicate","object"
"https://data.muziekschatten.nl/som/d78591991892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d78591991892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d78591991892","http://schema.org/identifier","3554"
"https://data.muziekschatten.nl/som/d78591991892","http://schema.org/keywords","3554 784.1892 |c Inleidende vormen |d Introductory forms 785.19 |c Nonetten en groter |d Nonets and larger 785.9 |c Koperblazersensembles (verschillende instrumenten) |d Brass ensembles (different instruments) 785.91991892"
"https://data.muziekschatten.nl/som/d78591991892","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7841892"
"https://data.muziekschatten.nl/som/d78591991892","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7859"
"https://data.muziekschatten.nl/som/d78591991892","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d78519"
"https://data.muziekschatten.nl/som/48881","http://schema.org/about","https://data.muziekschatten.nl/som/d78591991892"
"https://data.muziekschatten.nl/som/110286","http://schema.org/about","https://data.muziekschatten.nl/som/d78591991892"
"https://data.muziekschatten.nl/som/122878","http://schema.org/about","https://data.muziekschatten.nl/som/d78591991892"
"https://data.muziekschatten.nl/som/123017","http://schema.org/about","https://data.muziekschatten.nl/som/d78591991892"
"https://data.muziekschatten.nl/som/45288","http://schema.org/about","https://data.muziekschatten.nl/som/d78591991892"
"https://data.muziekschatten.nl/som/444470","http://schema.org/about","https://data.muziekschatten.nl/som/d78591991892"
