"subject","predicate","object"
"https://data.muziekschatten.nl/som/1647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/1647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/1647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/1647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/1647","http://schema.org/name","Sonatines, cello, piano, nr. 001, GeWV 231"
"https://data.muziekschatten.nl/som/1647","http://schema.org/composer","https://data.muziekschatten.nl/som/21f75a77d5ff4471c2076310a974fb78"
"https://data.muziekschatten.nl/som/1647","https://data.muziekschatten.nl/som/NDEREC","1647"
"https://data.muziekschatten.nl/som/1647","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/1647","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/1647","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro 2. Adagio 3. Rondo (Allegro moderato)"
"https://data.muziekschatten.nl/som/1647","https://data.muziekschatten.nl/som/J","cop. 1967"
"https://data.muziekschatten.nl/som/1647","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/1647","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/1647","https://data.muziekschatten.nl/som/N","GENZMER, HARALD |f [componist]"
"https://data.muziekschatten.nl/som/1647","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/1647","https://data.muziekschatten.nl/som/OTG",": für Violoncello und Klavier / Harald Genzmer"
"https://data.muziekschatten.nl/som/1647","https://data.muziekschatten.nl/som/PKL","Frankfurt [etc.] : Litolff / Peters"
"https://data.muziekschatten.nl/som/1647","https://data.muziekschatten.nl/som/PNR","30380"
"https://data.muziekschatten.nl/som/1647","https://data.muziekschatten.nl/som/SXANN2","Sonatine nr. 1. - GeWV 231. - Met lijst van werken. - Jaar van comp.: 1967. - Tijdsduur: 11'05''"
"https://data.muziekschatten.nl/som/1647","https://data.muziekschatten.nl/som/SXBN","39559"
"https://data.muziekschatten.nl/som/1647","https://data.muziekschatten.nl/som/SXD","787.41832147"
"https://data.muziekschatten.nl/som/1647","https://data.muziekschatten.nl/som/T","Sonatines, cello, piano, nr. 001, GeWV 231"
"https://data.muziekschatten.nl/som/1647","https://data.muziekschatten.nl/som/T4","1967"
"https://data.muziekschatten.nl/som/1647","https://data.muziekschatten.nl/som/T6","Sonatine"
"https://data.muziekschatten.nl/som/1647","https://data.muziekschatten.nl/som/UNR","Litolff / Peters 5943"
"https://data.muziekschatten.nl/som/1647","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/1647","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/1647","http://schema.org/identifier","39559"
"https://data.muziekschatten.nl/som/1647","http://schema.org/identifier","30380"
"https://data.muziekschatten.nl/som/1647","http://schema.org/identifier","Litolff / Peters 5943"
"https://data.muziekschatten.nl/som/1647","http://schema.org/identifier","1647"
"https://data.muziekschatten.nl/som/1647","http://schema.org/comment","Sonatine nr. 1. - GeWV 231. - Met lijst van werken. - Jaar van comp.: 1967. - Tijdsduur: 11'05''"
"https://data.muziekschatten.nl/som/1647","http://schema.org/includedComposition","Delen: 1. Allegro 2. Adagio 3. Rondo (Allegro moderato)"
"https://data.muziekschatten.nl/som/1647","http://schema.org/datePublished","cop. 1967"
"https://data.muziekschatten.nl/som/1647","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/1647","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/1647","http://schema.org/headline","Sonatine"
"https://data.muziekschatten.nl/som/1647","http://schema.org/alternativeHeadline",": für Violoncello und Klavier / Harald Genzmer"
"https://data.muziekschatten.nl/som/1647","http://schema.org/keywords","1647 1967 30380 39559 787.41832147 : für Violoncello und Klavier / Harald Genzmer Delen: 1. Allegro 2. Adagio 3. Rondo (Allegro moderato) Frankfurt [etc.] : Litolff / Peters GENZMER, HARALD |f [componist] Kamermuziek Litolff / Peters 5943 Nee Sonatine Sonatine nr. 1. - GeWV 231. - Met lijst van werken. - Jaar van comp.: 1967. - Tijdsduur: 11'05'' Sonatines, cello, piano, nr. 001, GeWV 231 cop. 1967 gw p partituur+partijen"
"https://data.muziekschatten.nl/som/1647","http://schema.org/about","https://data.muziekschatten.nl/som/d78741832147"
