"subject","predicate","object"
"https://data.muziekschatten.nl/som/439182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/439182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/439182","http://schema.org/name","Gesang der Geister über den Wassern, vrouwenstemmen (2), mannenstemmen (2), piano, op. 088"
"https://data.muziekschatten.nl/som/439182","http://schema.org/composer","https://data.muziekschatten.nl/som/d109fc41e1d326b108344b45ff0dc1f7"
"https://data.muziekschatten.nl/som/439182","http://schema.org/composer","https://data.muziekschatten.nl/som/4fba1c7975be5150207d10a9f3e1931e"
"https://data.muziekschatten.nl/som/439182","http://schema.org/identifier","439182"
"https://data.muziekschatten.nl/som/439182","http://schema.org/keywords","152779 439182 GOETHE, JOHANN WOLFGANG VON |f [tekstdichter] Gesang der Geister über den Wassern, vrouwenstemmen (2), mannenstemmen (2), piano, op. 088 LOEWE, CARL |f [componist] LÖWE"
"https://data.muziekschatten.nl/som/439182","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4fba1c7975be5150207d10a9f3e1931e"
"https://data.muziekschatten.nl/som/439182","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/438909"
"https://data.muziekschatten.nl/som/438909","http://schema.org/hasPart","https://data.muziekschatten.nl/som/439182"
