"subject","predicate","object"
"https://data.muziekschatten.nl/som/381152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/381152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/381152","http://schema.org/name","Do something"
"https://data.muziekschatten.nl/som/381152","http://schema.org/composer","https://data.muziekschatten.nl/som/d382816a3cbeed082c9e216e7392eed1"
"https://data.muziekschatten.nl/som/381152","https://data.muziekschatten.nl/som/NDEREC","381152"
"https://data.muziekschatten.nl/som/381152","https://data.muziekschatten.nl/som/GENRE","Arrangement"
"https://data.muziekschatten.nl/som/381152","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/381152","https://data.muziekschatten.nl/som/ARR","SCHEFFER, PI"
"https://data.muziekschatten.nl/som/381152","https://data.muziekschatten.nl/som/BN3","170"
"https://data.muziekschatten.nl/som/381152","https://data.muziekschatten.nl/som/HG","21"
"https://data.muziekschatten.nl/som/381152","https://data.muziekschatten.nl/som/NN","Green"
"https://data.muziekschatten.nl/som/381152","https://data.muziekschatten.nl/som/ONBD","1962"
"https://data.muziekschatten.nl/som/381152","https://data.muziekschatten.nl/som/SG","2"
"https://data.muziekschatten.nl/som/381152","https://data.muziekschatten.nl/som/SXEV","OK Wobblers"
"https://data.muziekschatten.nl/som/381152","https://data.muziekschatten.nl/som/TT","Do something"
"https://data.muziekschatten.nl/som/381152","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/381152","http://schema.org/genre","Arrangement"
"https://data.muziekschatten.nl/som/381152","http://schema.org/identifier","170"
"https://data.muziekschatten.nl/som/381152","http://schema.org/identifier","381152"
"https://data.muziekschatten.nl/som/381152","http://schema.org/editor","https://data.muziekschatten.nl/som/524c8c0e25cbbf651a46e700c5796588"
"https://data.muziekschatten.nl/som/381152","http://schema.org/keywords","170 1962 2 21 381152 Arrangement Do something Green Nee OK Wobblers SCHEFFER, PI"
"https://data.muziekschatten.nl/som/381152","http://schema.org/performer","https://data.muziekschatten.nl/som/3fa33d8c3f9329554e5d451c30137333"
"https://data.muziekschatten.nl/som/381152","http://schema.org/dateIssued","1962"
