"subject","predicate","object"
"https://data.muziekschatten.nl/som/11207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/11207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/11207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/11207","http://schema.org/name","Gratias agimus (s)"
"https://data.muziekschatten.nl/som/11207","http://schema.org/composer","https://data.muziekschatten.nl/som/1697752e6ca61aa4719b71d426e41ba7"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/NDEREC","11207"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/CDRID","DAX0960-0001"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/GENRE","Vocale muziek"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/HB","0"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/J","cop. 1968"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/LVP","it"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/N","BELLINI, VINCENZO |f [componist]"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/OTG",": for soprano and small orchestra / by Vincenzo Bellini ; edited by Italo Gomez"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/PKL","Firenze : Bruzzichelli"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/SXANN2","Biografie en voorw. in het Italiaans en Engels"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/SXBN","36334"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/SXD","783.664147"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/SXRKS","Collezione Aldanya"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/T","Gratias agimus (s)"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/T6","Gratias agimus"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/UNR","SV-061"
"https://data.muziekschatten.nl/som/11207","https://data.muziekschatten.nl/som/VVU","[Pocket score]"
"https://data.muziekschatten.nl/som/11207","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/11207","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/11207","http://schema.org/identifier","36334"
"https://data.muziekschatten.nl/som/11207","http://schema.org/identifier","SV-061"
"https://data.muziekschatten.nl/som/11207","http://schema.org/identifier","11207"
"https://data.muziekschatten.nl/som/11207","http://schema.org/comment","Biografie en voorw. in het Italiaans en Engels"
"https://data.muziekschatten.nl/som/11207","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/11207","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/11207","http://schema.org/datePublished","cop. 1968"
"https://data.muziekschatten.nl/som/11207","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/11207","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/11207","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/3a15f2d41757c3b26afb119674be23ce"
"https://data.muziekschatten.nl/som/11207","http://schema.org/headline","Gratias agimus"
"https://data.muziekschatten.nl/som/11207","http://schema.org/alternativeHeadline",": for soprano and small orchestra / by Vincenzo Bellini ; edited by Italo Gomez"
"https://data.muziekschatten.nl/som/11207","http://schema.org/keywords","0 1 11207 2 36334 783.664147 784.2 : for soprano and small orchestra / by Vincenzo Bellini ; edited by Italo Gomez BELLINI, VINCENZO |f [componist] Biografie en voorw. in het Italiaans en Engels Collezione Aldanya DAX0960-0001 Firenze : Bruzzichelli Gratias agimus Gratias agimus (s) Nee SV-061 Vocale muziek [Pocket score] cop. 1968 it lat p v zakpartituur"
"https://data.muziekschatten.nl/som/11207","http://schema.org/about","https://data.muziekschatten.nl/som/d783664147"
