"subject","predicate","object"
"https://data.muziekschatten.nl/som/273150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/273150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/273150","http://schema.org/name","Flieg mit mir zu den Sternen"
"https://data.muziekschatten.nl/som/273150","http://schema.org/composer","https://data.muziekschatten.nl/som/78af81d784c1dc1802f0d10c48c09163"
"https://data.muziekschatten.nl/som/273150","http://schema.org/composer","https://data.muziekschatten.nl/som/585b0facd526e2b73454a77e6cbb82c6"
"https://data.muziekschatten.nl/som/273150","http://schema.org/composer","https://data.muziekschatten.nl/som/d2c0cccbce2544c0ba7a3e44a4d98bf9"
"https://data.muziekschatten.nl/som/273150","http://schema.org/identifier","273150"
"https://data.muziekschatten.nl/som/273150","http://schema.org/keywords","115931 273150 B. Dietrich E. Simons Flieg mit mir zu den Sternen Gerd Grabowski Norbert Hammerschmidt Roland Kaiser"
"https://data.muziekschatten.nl/som/273150","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b41ca7a3d93b402bce4554d423714677"
"https://data.muziekschatten.nl/som/273150","http://schema.org/lyricist","https://data.muziekschatten.nl/som/391b67e62bd0f5dbeff3fb4fd9610bd9"
"https://data.muziekschatten.nl/som/273150","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/276144"
"https://data.muziekschatten.nl/som/276144","http://schema.org/hasPart","https://data.muziekschatten.nl/som/273150"
