"subject","predicate","object"
"https://data.muziekschatten.nl/som/80074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/80074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/80074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/80074","http://schema.org/name","Symfonieën, orkest, KV 201, A gr.t."
"https://data.muziekschatten.nl/som/80074","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/NDEREC","80074"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/CDRID","AAX8888-0013"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro moderato 2. Andante 3. Minuetto 4. Allegro con spirito"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/J","[195-?]"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/N","MOZART, WOLFGANG AMADEUS |f [componist]"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/OTG",": A major : Köchel no. 201 : composed 1774 at Salzburg / by Wolfgang Amadeus Mozart ; edited from the autograph M.S. by Charles Cudworth"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/PKL","London : Eulenburg"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/PNR","E. E. 6124"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - Voorw. in het Engels en Duits"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/SXBN","93232"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, KV 201, A gr.t."
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/T4","1774"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/T6","Symphony"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/UNR","No.546"
"https://data.muziekschatten.nl/som/80074","https://data.muziekschatten.nl/som/VVU","[Pocket score]"
"https://data.muziekschatten.nl/som/80074","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/80074","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/80074","http://schema.org/identifier","No.546"
"https://data.muziekschatten.nl/som/80074","http://schema.org/identifier","80074"
"https://data.muziekschatten.nl/som/80074","http://schema.org/identifier","93232"
"https://data.muziekschatten.nl/som/80074","http://schema.org/identifier","E. E. 6124"
"https://data.muziekschatten.nl/som/80074","http://schema.org/comment","Voor orkest. - Voorw. in het Engels en Duits"
"https://data.muziekschatten.nl/som/80074","http://schema.org/includedComposition","Delen: 1. Allegro moderato 2. Andante 3. Minuetto 4. Allegro con spirito"
"https://data.muziekschatten.nl/som/80074","http://schema.org/datePublished","[195-?]"
"https://data.muziekschatten.nl/som/80074","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/80074","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/80074","http://schema.org/headline","Symphony"
"https://data.muziekschatten.nl/som/80074","http://schema.org/alternativeHeadline",": A major : Köchel no. 201 : composed 1774 at Salzburg / by Wolfgang Amadeus Mozart ; edited from the autograph M.S. by Charles Cudworth"
"https://data.muziekschatten.nl/som/80074","http://schema.org/keywords","0 1 1774 2 784.2184 80074 93232 : A major : Köchel no. 201 : composed 1774 at Salzburg / by Wolfgang Amadeus Mozart ; edited from the autograph M.S. by Charles Cudworth AAX8888-0013 Delen: 1. Allegro moderato 2. Andante 3. Minuetto 4. Allegro con spirito E. E. 6124 London : Eulenburg MOZART, WOLFGANG AMADEUS |f [componist] Nee No.546 Orkestmuziek Symfonieën, orkest, KV 201, A gr.t. Symphony Voor orkest. - Voorw. in het Engels en Duits [195-?] [Pocket score] p uk zakpartituur"
"https://data.muziekschatten.nl/som/80074","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
