"subject","predicate","object"
"https://data.muziekschatten.nl/som/145004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/145004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/145004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/145004","http://schema.org/name","Living in the U.S.A."
"https://data.muziekschatten.nl/som/145004","http://schema.org/composer","https://data.muziekschatten.nl/som/5e9b1d9aee2836348482fe2816c956f3"
"https://data.muziekschatten.nl/som/145004","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/145004","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/145004","http://schema.org/identifier","145004"
"https://data.muziekschatten.nl/som/145004","http://schema.org/identifier","PO 277 SMX"
"https://data.muziekschatten.nl/som/145004","http://schema.org/identifier","12296"
"https://data.muziekschatten.nl/som/145004","http://schema.org/comment","Bron van beschr.: omslag"
"https://data.muziekschatten.nl/som/145004","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/145004","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/145004","http://schema.org/datePublished","cop. 1979"
"https://data.muziekschatten.nl/som/145004","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/145004","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/145004","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/e2ae9a59a889168060cc9bbadf5b72d2"
"https://data.muziekschatten.nl/som/145004","http://schema.org/publisher","https://data.muziekschatten.nl/som/142330318196b021ce945213c60389a7"
"https://data.muziekschatten.nl/som/145004","http://schema.org/headline","Living in the U.S.A."
"https://data.muziekschatten.nl/som/145004","http://schema.org/alternativeHeadline",": songbook / Linda Ronstadt"
"https://data.muziekschatten.nl/som/145004","http://schema.org/keywords","12296 145004 783.242163147 : songbook / Linda Ronstadt Bron van beschr.: omslag Hialeah : Columbia Pictures Publ. Living in the U.S.A. Nee PO 277 SMX Populaire muziek RONSTADT, LINDA album cop. 1979 eng p us"
"https://data.muziekschatten.nl/som/145004","http://schema.org/hasPart","https://data.muziekschatten.nl/som/145013"
"https://data.muziekschatten.nl/som/145004","http://schema.org/hasPart","https://data.muziekschatten.nl/som/145014"
"https://data.muziekschatten.nl/som/145004","http://schema.org/hasPart","https://data.muziekschatten.nl/som/145009"
"https://data.muziekschatten.nl/som/145004","http://schema.org/hasPart","https://data.muziekschatten.nl/som/145010"
"https://data.muziekschatten.nl/som/145004","http://schema.org/hasPart","https://data.muziekschatten.nl/som/145011"
"https://data.muziekschatten.nl/som/145004","http://schema.org/hasPart","https://data.muziekschatten.nl/som/145012"
"https://data.muziekschatten.nl/som/145004","http://schema.org/hasPart","https://data.muziekschatten.nl/som/145005"
"https://data.muziekschatten.nl/som/145004","http://schema.org/hasPart","https://data.muziekschatten.nl/som/145006"
"https://data.muziekschatten.nl/som/145004","http://schema.org/hasPart","https://data.muziekschatten.nl/som/145007"
"https://data.muziekschatten.nl/som/145004","http://schema.org/hasPart","https://data.muziekschatten.nl/som/145008"
"https://data.muziekschatten.nl/som/145004","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/145005","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/145004"
"https://data.muziekschatten.nl/som/145006","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/145004"
"https://data.muziekschatten.nl/som/145007","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/145004"
"https://data.muziekschatten.nl/som/145008","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/145004"
"https://data.muziekschatten.nl/som/145009","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/145004"
"https://data.muziekschatten.nl/som/145010","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/145004"
"https://data.muziekschatten.nl/som/145011","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/145004"
"https://data.muziekschatten.nl/som/145012","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/145004"
"https://data.muziekschatten.nl/som/145013","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/145004"
"https://data.muziekschatten.nl/som/145014","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/145004"
