"subject","predicate","object"
"https://data.muziekschatten.nl/som/319397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/319397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/319397","https://data.muziekschatten.nl/som/SXAV","LANGEVELD, HENNY"
"https://data.muziekschatten.nl/som/319397","https://data.muziekschatten.nl/som/ANNA","Toonsoort: D gr.t."
"https://data.muziekschatten.nl/som/319397","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/319397","https://data.muziekschatten.nl/som/PROD","1988-12-18"
"https://data.muziekschatten.nl/som/319397","https://data.muziekschatten.nl/som/PRON","Parade der besten"
"https://data.muziekschatten.nl/som/319397","https://data.muziekschatten.nl/som/SXS","Frans van der Meer"
"https://data.muziekschatten.nl/som/319397","https://data.muziekschatten.nl/som/SXT8T","YOUR SONG"
"https://data.muziekschatten.nl/som/319397","https://data.muziekschatten.nl/som/SXT8A","Elton John"
"https://data.muziekschatten.nl/som/319397","https://data.muziekschatten.nl/som/SXT8A","Bernie Taupin"
"https://data.muziekschatten.nl/som/319397","http://schema.org/name","YOUR SONG"
"https://data.muziekschatten.nl/som/319397","http://schema.org/composer","https://data.muziekschatten.nl/som/0de86b3ed577eae77ee959989c7250cb"
"https://data.muziekschatten.nl/som/319397","http://schema.org/composer","https://data.muziekschatten.nl/som/f231e84617c483d745603c93abe306c5"
"https://data.muziekschatten.nl/som/319397","https://data.muziekschatten.nl/som/NDEREC","319397"
"https://data.muziekschatten.nl/som/319397","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/319397","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/319397","https://data.muziekschatten.nl/som/SXBN","71822"
"https://data.muziekschatten.nl/som/319397","https://data.muziekschatten.nl/som/SXZ","TROS-RA"
"https://data.muziekschatten.nl/som/319397","https://data.muziekschatten.nl/som/SXEV","HENNY LANGEVELD ENSEMBLE"
"https://data.muziekschatten.nl/som/319397","https://data.muziekschatten.nl/som/SXA","Henny Langeveld"
"https://data.muziekschatten.nl/som/319397","https://data.muziekschatten.nl/som/SXO","LHE"
"https://data.muziekschatten.nl/som/319397","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/319397","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/319397","http://schema.org/identifier","71822"
"https://data.muziekschatten.nl/som/319397","http://schema.org/identifier","319397"
"https://data.muziekschatten.nl/som/319397","http://schema.org/comment","Toonsoort: D gr.t."
"https://data.muziekschatten.nl/som/319397","http://schema.org/editor","https://data.muziekschatten.nl/som/fd39b378525b9c5233864bf245d5fc66"
"https://data.muziekschatten.nl/som/319397","http://schema.org/keywords","1988-12-18 319397 71822 Bernie Taupin Elton John Frans van der Meer HENNY LANGEVELD ENSEMBLE Henny Langeveld Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) LANGEVELD, HENNY LHE Nee ORV Parade der besten TROS-RA Toonsoort: D gr.t. YOUR SONG"
"https://data.muziekschatten.nl/som/319397","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0de86b3ed577eae77ee959989c7250cb"
"https://data.muziekschatten.nl/som/319397","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f231e84617c483d745603c93abe306c5"
"https://data.muziekschatten.nl/som/319397","http://schema.org/performer","https://data.muziekschatten.nl/som/9aba7a2960326c6495ebd6e97e39cb1d"
"https://data.muziekschatten.nl/som/319397","http://schema.org/performer","https://data.muziekschatten.nl/som/08955a14004f335646f83e2eebfac9b6"
"https://data.muziekschatten.nl/som/319397","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/e81e130d80becd101b0578138b1710cc"
"https://data.muziekschatten.nl/som/319397","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/319397","http://schema.org/dateIssued",1988-12-18
"https://data.muziekschatten.nl/som/319397","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/424de6d445d9120e878ea35325a432b8"
"https://data.muziekschatten.nl/som/319397","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/4cabf52a60e1f405b6910699b776103b"
