"subject","predicate","object"
"https://data.muziekschatten.nl/som/107492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/107492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/107492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/107492","http://schema.org/name","Suites, piano, op. 013"
"https://data.muziekschatten.nl/som/107492","http://schema.org/composer","https://data.muziekschatten.nl/som/fe3724f75ac4dcb5b6ec97bb05148b22"
"https://data.muziekschatten.nl/som/107492","https://data.muziekschatten.nl/som/NDEREC","107492"
"https://data.muziekschatten.nl/som/107492","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/107492","https://data.muziekschatten.nl/som/CDRID","CAX11140-0016"
"https://data.muziekschatten.nl/som/107492","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/107492","https://data.muziekschatten.nl/som/INH","Delen: 1. Praeludium 2. Con molta espressione 3. Danza 4. Pastorale 5. Postludium"
"https://data.muziekschatten.nl/som/107492","https://data.muziekschatten.nl/som/J","[1994]"
"https://data.muziekschatten.nl/som/107492","https://data.muziekschatten.nl/som/LVP","xr"
"https://data.muziekschatten.nl/som/107492","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/107492","https://data.muziekschatten.nl/som/N","HAAS, PAVEL |f [componist]"
"https://data.muziekschatten.nl/som/107492","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/107492","https://data.muziekschatten.nl/som/OTG","= Suite für Klavier = Suite for piano : opus 13 : (1935) / Pavel Haas ; revidoval = revidiert von = revised by Bernard Kaff"
"https://data.muziekschatten.nl/som/107492","https://data.muziekschatten.nl/som/PKL","Praha : Tempo; Berlin : Bote & Bock"
"https://data.muziekschatten.nl/som/107492","https://data.muziekschatten.nl/som/PNR","T 019. - B&B 23526 (1721)"
"https://data.muziekschatten.nl/som/107492","https://data.muziekschatten.nl/som/SXANN2","Met lijst van werken en voorw. - Cop. Tempo, 1993. - Tijdsduur: 14'"
"https://data.muziekschatten.nl/som/107492","https://data.muziekschatten.nl/som/SXBN","113876"
"https://data.muziekschatten.nl/som/107492","https://data.muziekschatten.nl/som/SXD","786.21858"
"https://data.muziekschatten.nl/som/107492","https://data.muziekschatten.nl/som/T","Suites, piano, op. 013"
"https://data.muziekschatten.nl/som/107492","https://data.muziekschatten.nl/som/T4","1935"
"https://data.muziekschatten.nl/som/107492","https://data.muziekschatten.nl/som/T6","Suita pro klavír"
"https://data.muziekschatten.nl/som/107492","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/107492","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/107492","http://schema.org/identifier","107492"
"https://data.muziekschatten.nl/som/107492","http://schema.org/identifier","T 019. - B&B 23526 (1721)"
"https://data.muziekschatten.nl/som/107492","http://schema.org/identifier","113876"
"https://data.muziekschatten.nl/som/107492","http://schema.org/comment","Met lijst van werken en voorw. - Cop. Tempo, 1993. - Tijdsduur: 14'"
"https://data.muziekschatten.nl/som/107492","http://schema.org/includedComposition","Delen: 1. Praeludium 2. Con molta espressione 3. Danza 4. Pastorale 5. Postludium"
"https://data.muziekschatten.nl/som/107492","http://schema.org/datePublished","[1994]"
"https://data.muziekschatten.nl/som/107492","http://schema.org/locationCreated","xr"
"https://data.muziekschatten.nl/som/107492","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/xr"
"https://data.muziekschatten.nl/som/107492","http://schema.org/headline","Suita pro klavír"
"https://data.muziekschatten.nl/som/107492","http://schema.org/alternativeHeadline","= Suite für Klavier = Suite for piano : opus 13 : (1935) / Pavel Haas ; revidoval = revidiert von = revised by Bernard Kaff"
"https://data.muziekschatten.nl/som/107492","http://schema.org/keywords","107492 113876 1935 786.21858 = Suite für Klavier = Suite for piano : opus 13 : (1935) / Pavel Haas ; revidoval = revidiert von = revised by Bernard Kaff CAX11140-0016 Delen: 1. Praeludium 2. Con molta espressione 3. Danza 4. Pastorale 5. Postludium HAAS, PAVEL |f [componist] Kamermuziek Met lijst van werken en voorw. - Cop. Tempo, 1993. - Tijdsduur: 14' Nee Praha : Tempo; Berlin : Bote & Bock Suita pro klavír Suites, piano, op. 013 T 019. - B&B 23526 (1721) [1994] p partituur xr"
"https://data.muziekschatten.nl/som/107492","http://schema.org/about","https://data.muziekschatten.nl/som/d78621858"
