"subject","predicate","object"
"https://data.muziekschatten.nl/som/290088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/290088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/290088","http://schema.org/name","A different beat"
"https://data.muziekschatten.nl/som/290088","http://schema.org/composer","https://data.muziekschatten.nl/som/421bc650c7a9cea9e2888178dbda87ef"
"https://data.muziekschatten.nl/som/290088","http://schema.org/composer","https://data.muziekschatten.nl/som/0c710a6d6432ed66941b8aa9b79a61b2"
"https://data.muziekschatten.nl/som/290088","http://schema.org/composer","https://data.muziekschatten.nl/som/ca83a170d5151bafbbcf59e5b7390ec7"
"https://data.muziekschatten.nl/som/290088","http://schema.org/composer","https://data.muziekschatten.nl/som/9738267244d93c501b8077c345636edb"
"https://data.muziekschatten.nl/som/290088","http://schema.org/identifier","290088"
"https://data.muziekschatten.nl/som/290088","http://schema.org/keywords","132809 290088 A different beat Martin Brannigan Ronan Keating Shane Lynch Stephen Gately"
"https://data.muziekschatten.nl/som/290088","http://schema.org/lyricist","https://data.muziekschatten.nl/som/421bc650c7a9cea9e2888178dbda87ef"
"https://data.muziekschatten.nl/som/290088","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0c710a6d6432ed66941b8aa9b79a61b2"
"https://data.muziekschatten.nl/som/290088","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ca83a170d5151bafbbcf59e5b7390ec7"
"https://data.muziekschatten.nl/som/290088","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9738267244d93c501b8077c345636edb"
"https://data.muziekschatten.nl/som/290088","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/290762"
"https://data.muziekschatten.nl/som/290762","http://schema.org/hasPart","https://data.muziekschatten.nl/som/290088"
