"subject","predicate","object"
"https://data.muziekschatten.nl/som/32547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/32547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/32547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/32547","http://schema.org/name","Imaginary landscape"
"https://data.muziekschatten.nl/som/32547","http://schema.org/composer","https://data.muziekschatten.nl/som/b3943fd88e0f533fce5e3147227bfa9b"
"https://data.muziekschatten.nl/som/32547","https://data.muziekschatten.nl/som/NDEREC","32547"
"https://data.muziekschatten.nl/som/32547","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/32547","https://data.muziekschatten.nl/som/CDRID","CDX0560-0001"
"https://data.muziekschatten.nl/som/32547","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/32547","https://data.muziekschatten.nl/som/J","cop. 1969"
"https://data.muziekschatten.nl/som/32547","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/32547","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/32547","https://data.muziekschatten.nl/som/N","RAXACH, ENRIQUE |f [componist]"
"https://data.muziekschatten.nl/som/32547","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/32547","https://data.muziekschatten.nl/som/OTG",": for flute (also flute in G) and one percussion player / Enrique Raxach"
"https://data.muziekschatten.nl/som/32547","https://data.muziekschatten.nl/som/PKL","Amsterdam : Donemus"
"https://data.muziekschatten.nl/som/32547","https://data.muziekschatten.nl/som/SXANN2","Opgedragen aan Willy Goudswaard en Rien de Reede. - Jaar van comp.: 1968"
"https://data.muziekschatten.nl/som/32547","https://data.muziekschatten.nl/som/SXBN","117316"
"https://data.muziekschatten.nl/som/32547","https://data.muziekschatten.nl/som/SXD","785.56192"
"https://data.muziekschatten.nl/som/32547","https://data.muziekschatten.nl/som/T1","Imaginary landscape"
"https://data.muziekschatten.nl/som/32547","https://data.muziekschatten.nl/som/T4","1968"
"https://data.muziekschatten.nl/som/32547","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/32547","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/32547","http://schema.org/identifier","117316"
"https://data.muziekschatten.nl/som/32547","http://schema.org/identifier","32547"
"https://data.muziekschatten.nl/som/32547","http://schema.org/comment","Opgedragen aan Willy Goudswaard en Rien de Reede. - Jaar van comp.: 1968"
"https://data.muziekschatten.nl/som/32547","http://schema.org/datePublished","cop. 1969"
"https://data.muziekschatten.nl/som/32547","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/32547","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/32547","http://schema.org/headline","Imaginary landscape"
"https://data.muziekschatten.nl/som/32547","http://schema.org/alternativeHeadline",": for flute (also flute in G) and one percussion player / Enrique Raxach"
"https://data.muziekschatten.nl/som/32547","http://schema.org/keywords","117316 1968 32547 785.56192 : for flute (also flute in G) and one percussion player / Enrique Raxach Amsterdam : Donemus CDX0560-0001 Imaginary landscape Kamermuziek Nee Opgedragen aan Willy Goudswaard en Rien de Reede. - Jaar van comp.: 1968 RAXACH, ENRIQUE |f [componist] cop. 1969 ne p partituur"
"https://data.muziekschatten.nl/som/32547","http://schema.org/about","https://data.muziekschatten.nl/som/d78556192"
