"subject","predicate","object"
"https://data.muziekschatten.nl/som/499532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Orkestpartij"
"https://data.muziekschatten.nl/som/499532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/499532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone4"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/499532","http://schema.org/name","La traviata"
"https://data.muziekschatten.nl/som/499532","http://schema.org/composer","https://data.muziekschatten.nl/som/4ddeb67d9b72d248afe57e0a9eb98db1"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/NDEREC","499532"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/BMNDE","orkestpartijen"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/CDRID","DDX3375-0008"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/MAT","l"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/N","VERDI, GIUSEPPE |f [componist]"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/OTG","/ G. Verdi"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/SXANN2","Opera in 3 bedrijven. - Voor soli S(2)MzsT(3)Br(2)B(4), koor SATB, orkest en banda. - Libretto van F.M. Piave gebaseerd op een toneelstuk van A. Dumas jr. - Jaar van eerste uitvoering: 1853"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/SXBN","196292"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/SXD","782.1"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/SXN1","PIAVE, FRANCESCO MARIA |f [tekstdichter]"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/SXN1","DUMAS, ALEXANDRE (1824-1895) |f [tekstdichter]"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/T1","La traviata"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/T4","1853"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/TRB","4"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/499532","https://data.muziekschatten.nl/som/VVU","Orkestpartijen"
"https://data.muziekschatten.nl/som/499532","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/499532","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/499532","http://schema.org/identifier","196292"
"https://data.muziekschatten.nl/som/499532","http://schema.org/identifier","499532"
"https://data.muziekschatten.nl/som/499532","http://schema.org/comment","Opera in 3 bedrijven. - Voor soli S(2)MzsT(3)Br(2)B(4), koor SATB, orkest en banda. - Libretto van F.M. Piave gebaseerd op een toneelstuk van A. Dumas jr. - Jaar van eerste uitvoering: 1853"
"https://data.muziekschatten.nl/som/499532","http://schema.org/headline","La traviata"
"https://data.muziekschatten.nl/som/499532","http://schema.org/alternativeHeadline","/ G. Verdi"
"https://data.muziekschatten.nl/som/499532","http://schema.org/keywords","/ G. Verdi 0 1 1853 196292 2 4 499532 782.1 784.2 DDX3375-0008 DUMAS, ALEXANDRE (1824-1895) |f [tekstdichter] Koormuziek La traviata Nee Opera in 3 bedrijven. - Voor soli S(2)MzsT(3)Br(2)B(4), koor SATB, orkest en banda. - Libretto van F.M. Piave gebaseerd op een toneelstuk van A. Dumas jr. - Jaar van eerste uitvoering: 1853 Orkestpartijen PIAVE, FRANCESCO MARIA |f [tekstdichter] VERDI, GIUSEPPE |f [componist] l orkestpartijen v"
"https://data.muziekschatten.nl/som/499532","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9d3f5d0556a34f8d4fb535d880c1ef80"
"https://data.muziekschatten.nl/som/499532","http://schema.org/lyricist","https://data.muziekschatten.nl/som/72d500eb73d7e6569789ede5d5e2fc99"
"https://data.muziekschatten.nl/som/499532","http://schema.org/about","https://data.muziekschatten.nl/som/d7821"
