"subject","predicate","object"
"https://data.muziekschatten.nl/som/418329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/418329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/418329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_4"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_2"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_4"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_4"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_4"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_7"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_4"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/418329","http://schema.org/name","War requiem"
"https://data.muziekschatten.nl/som/418329","http://schema.org/composer","https://data.muziekschatten.nl/som/5e1f43ab6bdf914b81d8a3e9bd23c51c"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/NDEREC","418329"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/CDRID","DBX5397-0001"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/FA","4"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/FL","4"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/HB","4"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/HRN","7"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/HTL","mul"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/J","cop. 1962"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/KL","4"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/N","BRITTEN, BENJAMIN |f [componist]"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/OTG",": op. 66 / Benjamin Britten ; words from the Missa pro defunctis and the poems of Wilfred Owen"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/PKL","London [etc.] : Boosey & Hawkes"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/PNR","B. & H. 18990"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/SXANN2","Voor soli STBr, gemengd koor, jongenskoor, orkest en kamerorkest. - Latijnse tekst en Engelse gedichten van Wilfred Owen apart afgedrukt. - Jaar van comp.: 1961. - Tijdsduur: 85'"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/SXBN","173990"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/SXD","782.53238147"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/SXN1","OWEN, WILFRED |f [tekstdichter]"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/SXTL","eng"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/SXTL","lat"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/T1","War requiem"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/T4","Op. 066 1961"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/TOETS","2"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/TRP","4"
"https://data.muziekschatten.nl/som/418329","https://data.muziekschatten.nl/som/VVU","Full score"
"https://data.muziekschatten.nl/som/418329","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/418329","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/418329","http://schema.org/identifier","B. & H. 18990"
"https://data.muziekschatten.nl/som/418329","http://schema.org/identifier","173990"
"https://data.muziekschatten.nl/som/418329","http://schema.org/identifier","418329"
"https://data.muziekschatten.nl/som/418329","http://schema.org/comment","Voor soli STBr, gemengd koor, jongenskoor, orkest en kamerorkest. - Latijnse tekst en Engelse gedichten van Wilfred Owen apart afgedrukt. - Jaar van comp.: 1961. - Tijdsduur: 85'"
"https://data.muziekschatten.nl/som/418329","http://schema.org/language","mul"
"https://data.muziekschatten.nl/som/418329","http://schema.org/language","https://data.muziekschatten.nl/som/mul"
"https://data.muziekschatten.nl/som/418329","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/418329","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/418329","http://schema.org/datePublished","cop. 1962"
"https://data.muziekschatten.nl/som/418329","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/418329","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/418329","http://schema.org/headline","War requiem"
"https://data.muziekschatten.nl/som/418329","http://schema.org/alternativeHeadline",": op. 66 / Benjamin Britten ; words from the Missa pro defunctis and the poems of Wilfred Owen"
"https://data.muziekschatten.nl/som/418329","http://schema.org/keywords","0 1 173990 2 3 4 418329 5 7 782.53238147 784.2 : op. 66 / Benjamin Britten ; words from the Missa pro defunctis and the poems of Wilfred Owen B. & H. 18990 BRITTEN, BENJAMIN |f [componist] DBX5397-0001 Full score Koormuziek London [etc.] : Boosey & Hawkes Nee OWEN, WILFRED |f [tekstdichter] Op. 066 1961 Voor soli STBr, gemengd koor, jongenskoor, orkest en kamerorkest. - Latijnse tekst en Engelse gedichten van Wilfred Owen apart afgedrukt. - Jaar van comp.: 1961. - Tijdsduur: 85' War requiem cop. 1962 eng lat mul p partituur uk v"
"https://data.muziekschatten.nl/som/418329","http://schema.org/lyricist","https://data.muziekschatten.nl/som/51fdd3f364bc6345fd91abbadcb816e6"
"https://data.muziekschatten.nl/som/418329","http://schema.org/about","https://data.muziekschatten.nl/som/d78253238147"
