"subject","predicate","object"
"https://data.muziekschatten.nl/som/152004","http://schema.org/hasPart","https://data.muziekschatten.nl/som/152010"
"https://data.muziekschatten.nl/som/152010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/152010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/152010","http://schema.org/name","Kindertijd"
"https://data.muziekschatten.nl/som/152010","http://schema.org/composer","https://data.muziekschatten.nl/som/0688f3dc88491f81256bf4d76762fc64"
"https://data.muziekschatten.nl/som/152010","http://schema.org/identifier","152010"
"https://data.muziekschatten.nl/som/152010","http://schema.org/keywords","152010 16192 Boudewijn de Groot Kindertijd René Daalder"
"https://data.muziekschatten.nl/som/152010","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0688f3dc88491f81256bf4d76762fc64"
"https://data.muziekschatten.nl/som/152010","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b92a8b3339dde017f59936f895a85443"
"https://data.muziekschatten.nl/som/152010","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/152004"
