"subject","predicate","object"
"https://data.muziekschatten.nl/som/265908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/265908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/265908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/265908","http://schema.org/name","McCoy Tyner"
"https://data.muziekschatten.nl/som/265908","http://schema.org/composer","https://data.muziekschatten.nl/som/a65caadf115485a4ae6047dae9435e71"
"https://data.muziekschatten.nl/som/265908","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/265908","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/265908","http://schema.org/identifier","106071"
"https://data.muziekschatten.nl/som/265908","http://schema.org/identifier","HL00673215"
"https://data.muziekschatten.nl/som/265908","http://schema.org/identifier","265908"
"https://data.muziekschatten.nl/som/265908","http://schema.org/comment","Met biografie"
"https://data.muziekschatten.nl/som/265908","http://schema.org/isbn","0-7935-0747-2"
"https://data.muziekschatten.nl/som/265908","http://schema.org/datePublished","cop. 1992"
"https://data.muziekschatten.nl/som/265908","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/265908","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/effc4bc76d86b41cbeed8e03884dcf87"
"https://data.muziekschatten.nl/som/265908","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/265908","http://schema.org/publisher","https://data.muziekschatten.nl/som/35d0b276975abcdc9c2fe92f8da65b5f"
"https://data.muziekschatten.nl/som/265908","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/4a435ca0ee3a93caf5b5a91a3391a352"
"https://data.muziekschatten.nl/som/265908","http://schema.org/headline","McCoy Tyner"
"https://data.muziekschatten.nl/som/265908","http://schema.org/alternativeHeadline","/ artist transcriptions piano ; transcribed by Bob Leso ; [includes authentic note-for-note transcriptions of 12 originals and standards as recorded by this jazz piano great]"
"https://data.muziekschatten.nl/som/265908","http://schema.org/keywords","/ artist transcriptions piano ; transcribed by Bob Leso ; [includes authentic note-for-note transcriptions of 12 originals and standards as recorded by this jazz piano great] 0-7935-0747-2 106071 265908 786.21655 HL00673215 Jazz giants McCoy Tyner Met biografie Milwaukee : Hal Leonard Publ. Corp. Nee Populaire muziek TYNER, MCCOY album cop. 1992 p us"
"https://data.muziekschatten.nl/som/265908","http://schema.org/hasPart","https://data.muziekschatten.nl/som/263923"
"https://data.muziekschatten.nl/som/265908","http://schema.org/hasPart","https://data.muziekschatten.nl/som/263924"
"https://data.muziekschatten.nl/som/265908","http://schema.org/hasPart","https://data.muziekschatten.nl/som/263925"
"https://data.muziekschatten.nl/som/265908","http://schema.org/hasPart","https://data.muziekschatten.nl/som/263930"
"https://data.muziekschatten.nl/som/265908","http://schema.org/hasPart","https://data.muziekschatten.nl/som/263931"
"https://data.muziekschatten.nl/som/265908","http://schema.org/hasPart","https://data.muziekschatten.nl/som/263932"
"https://data.muziekschatten.nl/som/265908","http://schema.org/hasPart","https://data.muziekschatten.nl/som/263933"
"https://data.muziekschatten.nl/som/265908","http://schema.org/hasPart","https://data.muziekschatten.nl/som/263926"
"https://data.muziekschatten.nl/som/265908","http://schema.org/hasPart","https://data.muziekschatten.nl/som/263927"
"https://data.muziekschatten.nl/som/265908","http://schema.org/hasPart","https://data.muziekschatten.nl/som/263928"
"https://data.muziekschatten.nl/som/265908","http://schema.org/hasPart","https://data.muziekschatten.nl/som/263929"
"https://data.muziekschatten.nl/som/265908","http://schema.org/hasPart","https://data.muziekschatten.nl/som/263934"
"https://data.muziekschatten.nl/som/265908","http://schema.org/about","https://data.muziekschatten.nl/som/d78621655"
"https://data.muziekschatten.nl/som/263923","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265908"
"https://data.muziekschatten.nl/som/263924","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265908"
"https://data.muziekschatten.nl/som/263925","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265908"
"https://data.muziekschatten.nl/som/263926","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265908"
"https://data.muziekschatten.nl/som/263927","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265908"
"https://data.muziekschatten.nl/som/263928","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265908"
"https://data.muziekschatten.nl/som/263929","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265908"
"https://data.muziekschatten.nl/som/263930","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265908"
"https://data.muziekschatten.nl/som/263931","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265908"
"https://data.muziekschatten.nl/som/263932","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265908"
"https://data.muziekschatten.nl/som/263933","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265908"
"https://data.muziekschatten.nl/som/263934","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/265908"
