"subject","predicate","object"
"https://data.muziekschatten.nl/som/288051","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/287237"
"https://data.muziekschatten.nl/som/288052","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/287237"
"https://data.muziekschatten.nl/som/288053","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/287237"
"https://data.muziekschatten.nl/som/288054","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/287237"
"https://data.muziekschatten.nl/som/288055","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/287237"
"https://data.muziekschatten.nl/som/288056","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/287237"
"https://data.muziekschatten.nl/som/288057","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/287237"
"https://data.muziekschatten.nl/som/288058","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/287237"
"https://data.muziekschatten.nl/som/288059","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/287237"
"https://data.muziekschatten.nl/som/288060","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/287237"
"https://data.muziekschatten.nl/som/287237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/287237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/287237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/287237","http://schema.org/name","Mango"
"https://data.muziekschatten.nl/som/287237","http://schema.org/composer","https://data.muziekschatten.nl/som/76ca92cf6d939763a114116ddbc46cdb"
"https://data.muziekschatten.nl/som/287237","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/287237","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/287237","http://schema.org/identifier","130229"
"https://data.muziekschatten.nl/som/287237","http://schema.org/identifier","ML 1255 bf A"
"https://data.muziekschatten.nl/som/287237","http://schema.org/identifier","287237"
"https://data.muziekschatten.nl/som/287237","http://schema.org/comment","Teksten en muziek grotendeels van Mango"
"https://data.muziekschatten.nl/som/287237","http://schema.org/language","https://data.muziekschatten.nl/som/ita"
"https://data.muziekschatten.nl/som/287237","http://schema.org/language","ita"
"https://data.muziekschatten.nl/som/287237","http://schema.org/datePublished","[1994]"
"https://data.muziekschatten.nl/som/287237","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b"
"https://data.muziekschatten.nl/som/287237","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/287237","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/287237","http://schema.org/publisher","https://data.muziekschatten.nl/som/be668d28d391febc4f5515431dfbe601"
"https://data.muziekschatten.nl/som/287237","http://schema.org/headline","Mango"
"https://data.muziekschatten.nl/som/287237","http://schema.org/keywords","130229 287237 783.242163147 MANGO MANGO |f [tekstdichter] ML 1255 bf A Mango Milaan : Nuova Carisch Nee Populaire muziek Teksten en muziek grotendeels van Mango [1994] album it ita p"
"https://data.muziekschatten.nl/som/287237","http://schema.org/lyricist","https://data.muziekschatten.nl/som/76ca92cf6d939763a114116ddbc46cdb"
"https://data.muziekschatten.nl/som/287237","http://schema.org/hasPart","https://data.muziekschatten.nl/som/288051"
"https://data.muziekschatten.nl/som/287237","http://schema.org/hasPart","https://data.muziekschatten.nl/som/288052"
"https://data.muziekschatten.nl/som/287237","http://schema.org/hasPart","https://data.muziekschatten.nl/som/288053"
"https://data.muziekschatten.nl/som/287237","http://schema.org/hasPart","https://data.muziekschatten.nl/som/288054"
"https://data.muziekschatten.nl/som/287237","http://schema.org/hasPart","https://data.muziekschatten.nl/som/288055"
"https://data.muziekschatten.nl/som/287237","http://schema.org/hasPart","https://data.muziekschatten.nl/som/288056"
"https://data.muziekschatten.nl/som/287237","http://schema.org/hasPart","https://data.muziekschatten.nl/som/288057"
"https://data.muziekschatten.nl/som/287237","http://schema.org/hasPart","https://data.muziekschatten.nl/som/288058"
"https://data.muziekschatten.nl/som/287237","http://schema.org/hasPart","https://data.muziekschatten.nl/som/288059"
"https://data.muziekschatten.nl/som/287237","http://schema.org/hasPart","https://data.muziekschatten.nl/som/288060"
"https://data.muziekschatten.nl/som/287237","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
