"subject","predicate","object"
"https://data.muziekschatten.nl/som/12338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/12338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/12338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/12338","http://schema.org/name","Ouvertures, orkest. Sel."
"https://data.muziekschatten.nl/som/12338","http://schema.org/composer","https://data.muziekschatten.nl/som/27092eefe05e07ff5f097f20b179428f"
"https://data.muziekschatten.nl/som/12338","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/12338","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/12338","http://schema.org/identifier","7590"
"https://data.muziekschatten.nl/som/12338","http://schema.org/identifier","12338"
"https://data.muziekschatten.nl/som/12338","http://schema.org/comment","Ouverture uit: La fuite en Egypte, Ouverture du Corsaire en Prologue to Les Troyens à Carthage uit: Les Troyens. - Voor orkest"
"https://data.muziekschatten.nl/som/12338","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/12338","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/12338","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/12338","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/da69312cb365fe5ff7e883e15c689b10"
"https://data.muziekschatten.nl/som/12338","http://schema.org/headline","The flight into Egypt"
"https://data.muziekschatten.nl/som/12338","http://schema.org/alternativeHeadline",": op. 25 ; The Corsair overture : op. 21 ; The Trojans in Carthage / Hector Berlioz"
"https://data.muziekschatten.nl/som/12338","http://schema.org/keywords","12338 4 7590 784.218926 : op. 25 ; The Corsair overture : op. 21 ; The Trojans in Carthage / Hector Berlioz BERLIOZ, HECTOR |f [componist] Kalmus study scores |v No. 1222 Nee New York : Kalmus Op. 025 Orkestmuziek Ouverture uit: La fuite en Egypte, Ouverture du Corsaire en Prologue to Les Troyens à Carthage uit: Les Troyens. - Voor orkest Ouvertures, orkest. Sel. The flight into Egypt [19--?] [Pocket score] p us zakpartituur"
"https://data.muziekschatten.nl/som/12338","http://schema.org/hasPart","https://data.muziekschatten.nl/som/12307"
"https://data.muziekschatten.nl/som/12338","http://schema.org/hasPart","https://data.muziekschatten.nl/som/12339"
"https://data.muziekschatten.nl/som/12338","http://schema.org/hasPart","https://data.muziekschatten.nl/som/12341"
"https://data.muziekschatten.nl/som/12338","http://schema.org/about","https://data.muziekschatten.nl/som/d784218926"
"https://data.muziekschatten.nl/som/12307","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/12338"
"https://data.muziekschatten.nl/som/12339","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/12338"
"https://data.muziekschatten.nl/som/12341","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/12338"
