"subject","predicate","object"
"https://data.muziekschatten.nl/som/330141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/330141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/330141","https://data.muziekschatten.nl/som/SXAV","KRIJN, ONNO"
"https://data.muziekschatten.nl/som/330141","https://data.muziekschatten.nl/som/C","ORI"
"https://data.muziekschatten.nl/som/330141","https://data.muziekschatten.nl/som/PROD","1994-02-24"
"https://data.muziekschatten.nl/som/330141","https://data.muziekschatten.nl/som/PRON","Paradiso"
"https://data.muziekschatten.nl/som/330141","https://data.muziekschatten.nl/som/SXS","Leonardo Amuedo - gitaar"
"https://data.muziekschatten.nl/som/330141","https://data.muziekschatten.nl/som/SXT8T","HEAVY CLOUD NO RAIN"
"https://data.muziekschatten.nl/som/330141","https://data.muziekschatten.nl/som/SXT8B","STING"
"https://data.muziekschatten.nl/som/330141","http://schema.org/name","HEAVY CLOUD NO RAIN"
"https://data.muziekschatten.nl/som/330141","http://schema.org/composer","https://data.muziekschatten.nl/som/86eb70cbe3fb7785c49ad636c56d6e35"
"https://data.muziekschatten.nl/som/330141","https://data.muziekschatten.nl/som/NDEREC","330141"
"https://data.muziekschatten.nl/som/330141","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/330141","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/330141","https://data.muziekschatten.nl/som/SXBN","104893"
"https://data.muziekschatten.nl/som/330141","https://data.muziekschatten.nl/som/SXZ","NOS-TV"
"https://data.muziekschatten.nl/som/330141","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/330141","https://data.muziekschatten.nl/som/SXA","Onno Krijn"
"https://data.muziekschatten.nl/som/330141","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/330141","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/330141","http://schema.org/genre","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/330141","http://schema.org/identifier","104893"
"https://data.muziekschatten.nl/som/330141","http://schema.org/identifier","330141"
"https://data.muziekschatten.nl/som/330141","http://schema.org/editor","https://data.muziekschatten.nl/som/3096a2fc3398c14f5b61a65682740a19"
"https://data.muziekschatten.nl/som/330141","http://schema.org/keywords","104893 1994-02-24 330141 HEAVY CLOUD NO RAIN Instrumentaal met instrumentale solist(en) Instrumentaal met soli KRIJN, ONNO Leonardo Amuedo - gitaar MO Metropole Orkest NOS-TV Nee ORI Onno Krijn Paradiso STING"
"https://data.muziekschatten.nl/som/330141","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/330141","http://schema.org/performer","https://data.muziekschatten.nl/som/65d1b8a1247aecfb3e2082f990b57936"
"https://data.muziekschatten.nl/som/330141","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/ee423cb3b60cd3484f59aa682d1cf858"
"https://data.muziekschatten.nl/som/330141","http://schema.org/category","Instrumentaal met instrumentale solist(en)"
"https://data.muziekschatten.nl/som/330141","http://schema.org/dateIssued",1994-02-24
"https://data.muziekschatten.nl/som/330141","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/a9c8265a7a7e220ff39e66e0bc59fbd3"
"https://data.muziekschatten.nl/som/330141","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/ed1bbfaf4bf1fd3fc5b557b41eebb98a"
