"subject","predicate","object"
"https://data.muziekschatten.nl/som/35339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/35339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/35339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_3"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/35339","http://schema.org/name","Saint Nicolas"
"https://data.muziekschatten.nl/som/35339","http://schema.org/composer","https://data.muziekschatten.nl/som/5e1f43ab6bdf914b81d8a3e9bd23c51c"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/NDEREC","35339"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/CDRID","DBX8226-0001"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/HB","0"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/INH","Delen: 1. Introduction 2. The birth of Nicolas 3. Nicolas devotes himself to God 4. He journeys to Palestine 5. Nicolas comes to Myra and is chosen Bishop 6. Nicolas from prison 7. Nicolas and the pickled boys 8. His piety and marvellous works 9. The death of Nicolas"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/J","[1949?]"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/N","BRITTEN, BENJAMIN |f [componist]"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/OTG",": a cantata : for tenor solo, mixed chorus, piano duet, strings, percussion and organ / Benjamin Britten ; words by Eric Crozier"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/PKL","London [etc.] : Boosey & Hawkes"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/PNR","B.& H. 16528"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/SXANN2","Voor tenor, 4 jongensstemmen, kinderkoor SA, koor SATB, en orkest. - Op. 42. - Cop. Boosey, 1949. - Jaar van comp.: 1948. - Tijdsduur: 50'"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/SXBN","62585"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/SXD","782.524147"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/SXN1","CROZIER, ERIC |f [tekstdichter]"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/T1","Saint Nicolas"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/T4","Op. 042 1948"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/TOETS","3"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/35339","https://data.muziekschatten.nl/som/VVU","Full score"
"https://data.muziekschatten.nl/som/35339","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/35339","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/35339","http://schema.org/identifier","35339"
"https://data.muziekschatten.nl/som/35339","http://schema.org/identifier","B.& H. 16528"
"https://data.muziekschatten.nl/som/35339","http://schema.org/identifier","62585"
"https://data.muziekschatten.nl/som/35339","http://schema.org/comment","Voor tenor, 4 jongensstemmen, kinderkoor SA, koor SATB, en orkest. - Op. 42. - Cop. Boosey, 1949. - Jaar van comp.: 1948. - Tijdsduur: 50'"
"https://data.muziekschatten.nl/som/35339","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/35339","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/35339","http://schema.org/includedComposition","Delen: 1. Introduction 2. The birth of Nicolas 3. Nicolas devotes himself to God 4. He journeys to Palestine 5. Nicolas comes to Myra and is chosen Bishop 6. Nicolas from prison 7. Nicolas and the pickled boys 8. His piety and marvellous works 9. The death of Nicolas"
"https://data.muziekschatten.nl/som/35339","http://schema.org/datePublished","[1949?]"
"https://data.muziekschatten.nl/som/35339","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/35339","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/35339","http://schema.org/headline","Saint Nicolas"
"https://data.muziekschatten.nl/som/35339","http://schema.org/alternativeHeadline",": a cantata : for tenor solo, mixed chorus, piano duet, strings, percussion and organ / Benjamin Britten ; words by Eric Crozier"
"https://data.muziekschatten.nl/som/35339","http://schema.org/keywords","0 1 3 35339 62585 782.524147 784.2 : a cantata : for tenor solo, mixed chorus, piano duet, strings, percussion and organ / Benjamin Britten ; words by Eric Crozier B.& H. 16528 BRITTEN, BENJAMIN |f [componist] CROZIER, ERIC |f [tekstdichter] DBX8226-0001 Delen: 1. Introduction 2. The birth of Nicolas 3. Nicolas devotes himself to God 4. He journeys to Palestine 5. Nicolas comes to Myra and is chosen Bishop 6. Nicolas from prison 7. Nicolas and the pickled boys 8. His piety and marvellous works 9. The death of Nicolas Full score Koormuziek London [etc.] : Boosey & Hawkes Nee Op. 042 1948 Saint Nicolas Voor tenor, 4 jongensstemmen, kinderkoor SA, koor SATB, en orkest. - Op. 42. - Cop. Boosey, 1949. - Jaar van comp.: 1948. - Tijdsduur: 50' [1949?] eng p partituur uk v"
"https://data.muziekschatten.nl/som/35339","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a99b64dc2a8621f0d60c484d63dbb5b5"
"https://data.muziekschatten.nl/som/35339","http://schema.org/about","https://data.muziekschatten.nl/som/d782524147"
