"subject","predicate","object"
"https://data.muziekschatten.nl/som/61038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/61038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/61038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/61038","http://schema.org/name","Concerten, piano, orkest, KV 595, Bes gr.t."
"https://data.muziekschatten.nl/som/61038","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/NDEREC","61038"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/CDRID","BAX3631-0001"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro 2. Larghetto 3. Rondo (Allegro)"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/J","1989"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/N","MOZART, WOLFGANG AMADEUS |f [componist]"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/OTG",": für Klavier und Orchester = Concerto in B-flat major : for pianoforte and orchestra : KV 595 / Wolfgang Amadeus Mozart ; herausgegeben von = edited by Wolfgang Rehm"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/PKL","Kassel [etc.] : Bärenreiter"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/SXANN2","Band 8. - Cop. 1988. - Jaar van comp.: 1791. - Tijdsduur: ca. 30'"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/SXANN2","Werkgruppe 15, Klavierkonzerte"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/SXANN2","Serie V"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/SXANN2","Urtext. - Met voorw. en facsimile's. - Losse uitg. uit: Neue Ausgabe sämtlicher Werke"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/SXBN","81818"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/SXD","784.262186"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/SXRKS","Bärenreiter Studienpartituren |v 91"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/T","Concerten, piano, orkest, KV 595, Bes gr.t."
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/T4","1791"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/T6","Konzert in B"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/UNR","TP 91"
"https://data.muziekschatten.nl/som/61038","https://data.muziekschatten.nl/som/VVU","[Studienpartitur]"
"https://data.muziekschatten.nl/som/61038","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/61038","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/61038","http://schema.org/identifier","TP 91"
"https://data.muziekschatten.nl/som/61038","http://schema.org/identifier","81818"
"https://data.muziekschatten.nl/som/61038","http://schema.org/identifier","61038"
"https://data.muziekschatten.nl/som/61038","http://schema.org/comment","Band 8. - Cop. 1988. - Jaar van comp.: 1791. - Tijdsduur: ca. 30'"
"https://data.muziekschatten.nl/som/61038","http://schema.org/comment","Urtext. - Met voorw. en facsimile's. - Losse uitg. uit: Neue Ausgabe sämtlicher Werke"
"https://data.muziekschatten.nl/som/61038","http://schema.org/comment","Serie V"
"https://data.muziekschatten.nl/som/61038","http://schema.org/comment","Werkgruppe 15, Klavierkonzerte"
"https://data.muziekschatten.nl/som/61038","http://schema.org/includedComposition","Delen: 1. Allegro 2. Larghetto 3. Rondo (Allegro)"
"https://data.muziekschatten.nl/som/61038","http://schema.org/datePublished","1989"
"https://data.muziekschatten.nl/som/61038","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/61038","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/61038","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/d19f46597647ed79a0231466147c74de"
"https://data.muziekschatten.nl/som/61038","http://schema.org/headline","Konzert in B"
"https://data.muziekschatten.nl/som/61038","http://schema.org/alternativeHeadline",": für Klavier und Orchester = Concerto in B-flat major : for pianoforte and orchestra : KV 595 / Wolfgang Amadeus Mozart ; herausgegeben von = edited by Wolfgang Rehm"
"https://data.muziekschatten.nl/som/61038","http://schema.org/keywords","0 1 1791 1989 2 61038 784.262186 81818 : für Klavier und Orchester = Concerto in B-flat major : for pianoforte and orchestra : KV 595 / Wolfgang Amadeus Mozart ; herausgegeben von = edited by Wolfgang Rehm BAX3631-0001 Band 8. - Cop. 1988. - Jaar van comp.: 1791. - Tijdsduur: ca. 30' Bärenreiter Studienpartituren |v 91 Concerten, piano, orkest, KV 595, Bes gr.t. Delen: 1. Allegro 2. Larghetto 3. Rondo (Allegro) Kassel [etc.] : Bärenreiter Konzert in B MOZART, WOLFGANG AMADEUS |f [componist] Nee Orkestmuziek Serie V TP 91 Urtext. - Met voorw. en facsimile's. - Losse uitg. uit: Neue Ausgabe sämtlicher Werke Werkgruppe 15, Klavierkonzerte [Studienpartitur] gw p zakpartituur"
"https://data.muziekschatten.nl/som/61038","http://schema.org/about","https://data.muziekschatten.nl/som/d784262186"
