"subject","predicate","object"
"https://data.muziekschatten.nl/som/250462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/250462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/250462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/250462","http://schema.org/name","The music of Elvis Presley"
"https://data.muziekschatten.nl/som/250462","http://schema.org/composer","https://data.muziekschatten.nl/som/f2dfdf4b638ed3a6dfd5eceae372b37e"
"https://data.muziekschatten.nl/som/250462","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/250462","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/250462","http://schema.org/identifier","96294"
"https://data.muziekschatten.nl/som/250462","http://schema.org/identifier","250462"
"https://data.muziekschatten.nl/som/250462","http://schema.org/comment","Met biografie"
"https://data.muziekschatten.nl/som/250462","http://schema.org/language","dut"
"https://data.muziekschatten.nl/som/250462","http://schema.org/language","https://data.muziekschatten.nl/som/dut"
"https://data.muziekschatten.nl/som/250462","http://schema.org/datePublished","[1977?]"
"https://data.muziekschatten.nl/som/250462","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/250462","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/8682ca49e5fa628ce019d03a98cac04f"
"https://data.muziekschatten.nl/som/250462","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/250462","http://schema.org/publisher","https://data.muziekschatten.nl/som/e085bf46a7b95fb0e62818f2fa5931fb"
"https://data.muziekschatten.nl/som/250462","http://schema.org/headline","The music of Elvis Presley"
"https://data.muziekschatten.nl/som/250462","http://schema.org/alternativeHeadline",": containing 50 songs that made him famous"
"https://data.muziekschatten.nl/som/250462","http://schema.org/keywords","250462 783.242166147 96294 : containing 50 songs that made him famous Met biografie Naarden : Intersong - Basart Publ. Group Nee PRESLEY, ELVIS Populaire muziek The music of Elvis Presley [1977?] album dut ne p"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250509"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250510"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250511"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250512"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250501"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250502"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250503"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250504"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250505"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250506"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250507"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250508"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250493"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250494"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250495"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250496"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250497"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250498"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250499"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250500"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250485"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250486"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250487"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250488"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250489"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250490"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250491"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250492"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250477"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250478"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250479"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250480"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250481"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250482"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250483"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250484"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250469"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250470"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250471"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250472"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250473"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250474"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250475"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250476"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250463"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250464"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250465"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250466"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250467"
"https://data.muziekschatten.nl/som/250462","http://schema.org/hasPart","https://data.muziekschatten.nl/som/250468"
"https://data.muziekschatten.nl/som/250462","http://schema.org/about","https://data.muziekschatten.nl/som/d783242166147"
"https://data.muziekschatten.nl/som/250463","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250464","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250465","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250466","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250467","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250468","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250469","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250470","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250471","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250472","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250473","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250474","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250475","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250476","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250477","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250478","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250479","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250480","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250481","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250482","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250483","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250484","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250485","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250486","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250487","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250488","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250489","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250490","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250491","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250492","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250493","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250494","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250495","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250496","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250497","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250498","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250499","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250500","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250501","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250502","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250503","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250504","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250505","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250506","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250507","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250508","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250509","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250510","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250511","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
"https://data.muziekschatten.nl/som/250512","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/250462"
