"subject","predicate","object"
"https://data.muziekschatten.nl/som/113948","http://schema.org/hasPart","https://data.muziekschatten.nl/som/114088"
"https://data.muziekschatten.nl/som/114088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/114088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/114088","http://schema.org/name","Liederen, vrouwenstemmen (3), piano, op. 142a. Wandrers Nachtlied; arr. (zangstem, piano, b kl.t.)"
"https://data.muziekschatten.nl/som/114088","http://schema.org/composer","https://data.muziekschatten.nl/som/1bc5a942d6d322c2ab5fce9558056453"
"https://data.muziekschatten.nl/som/114088","http://schema.org/composer","https://data.muziekschatten.nl/som/4fba1c7975be5150207d10a9f3e1931e"
"https://data.muziekschatten.nl/som/114088","http://schema.org/identifier","114088"
"https://data.muziekschatten.nl/som/114088","http://schema.org/keywords","114088 119190 161373 GOETHE, JOHANN WOLFGANG VON |f [tekstdichter] HILLER, FERDINAND |f [componist] Liederen, vrouwenstemmen (3), piano, op. 142a. Wandrers Nachtlied; arr. (zangstem, piano, b kl.t.)"
"https://data.muziekschatten.nl/som/114088","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4fba1c7975be5150207d10a9f3e1931e"
"https://data.muziekschatten.nl/som/114088","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/113948"
"https://data.muziekschatten.nl/som/114088","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/448522"
"https://data.muziekschatten.nl/som/448522","http://schema.org/hasPart","https://data.muziekschatten.nl/som/114088"
