"subject","predicate","object"
"https://data.muziekschatten.nl/som/74930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/74930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/74930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_1"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/74930","http://schema.org/name","Water music"
"https://data.muziekschatten.nl/som/74930","http://schema.org/composer","https://data.muziekschatten.nl/som/a1f3b9280ea723b82bd77311ba97ce9e"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/NDEREC","74930"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/CDRID","ACX0073-0001"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/FA","1"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/J","[1959?]"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/N","HANDEL, GEORGE FRIDERIC |f [componist]"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/OTG",": by George Frederick Handel / edited with a foreword by Brian Priestman"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/PKL","London [etc.] : Eulenburg"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/PNR","E.E.6147"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/SXANN2","Oorspr. titel: Water music. - Suites voor orkest. - HWV 348-350. - Voorw. in het Engels en Duits"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/SXBN","89786"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/SXD","784.21858"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/T","Water music"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/T4","HWV 348 349 350"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/T6","The water music"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/UNR","No. 1308"
"https://data.muziekschatten.nl/som/74930","https://data.muziekschatten.nl/som/VVU","[Pocket score]"
"https://data.muziekschatten.nl/som/74930","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/74930","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/74930","http://schema.org/identifier","74930"
"https://data.muziekschatten.nl/som/74930","http://schema.org/identifier","E.E.6147"
"https://data.muziekschatten.nl/som/74930","http://schema.org/identifier","No. 1308"
"https://data.muziekschatten.nl/som/74930","http://schema.org/identifier","89786"
"https://data.muziekschatten.nl/som/74930","http://schema.org/comment","Oorspr. titel: Water music. - Suites voor orkest. - HWV 348-350. - Voorw. in het Engels en Duits"
"https://data.muziekschatten.nl/som/74930","http://schema.org/datePublished","[1959?]"
"https://data.muziekschatten.nl/som/74930","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/74930","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/74930","http://schema.org/headline","The water music"
"https://data.muziekschatten.nl/som/74930","http://schema.org/alternativeHeadline",": by George Frederick Handel / edited with a foreword by Brian Priestman"
"https://data.muziekschatten.nl/som/74930","http://schema.org/keywords","0 1 2 74930 784.21858 89786 : by George Frederick Handel / edited with a foreword by Brian Priestman ACX0073-0001 E.E.6147 HAENDEL HANDEL, GEORGE FRIDERIC |f [componist] HWV 348 349 350 London [etc.] : Eulenburg Nee No. 1308 Oorspr. titel: Water music. - Suites voor orkest. - HWV 348-350. - Voorw. in het Engels en Duits Orkestmuziek The water music Water music [1959?] [Pocket score] p uk zakpartituur"
"https://data.muziekschatten.nl/som/74930","http://schema.org/about","https://data.muziekschatten.nl/som/d78421858"
