"subject","predicate","object"
"https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b","http://schema.org/name","Milaan"
"https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b","http://schema.org/keywords","Milaan"
"https://data.muziekschatten.nl/som/113194","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b"
"https://data.muziekschatten.nl/som/113518","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b"
"https://data.muziekschatten.nl/som/113569","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b"
"https://data.muziekschatten.nl/som/122852","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b"
"https://data.muziekschatten.nl/som/259125","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b"
"https://data.muziekschatten.nl/som/263410","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b"
"https://data.muziekschatten.nl/som/263569","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b"
"https://data.muziekschatten.nl/som/264688","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b"
"https://data.muziekschatten.nl/som/87768","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b"
"https://data.muziekschatten.nl/som/91160","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b"
"https://data.muziekschatten.nl/som/266987","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b"
"https://data.muziekschatten.nl/som/269421","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b"
"https://data.muziekschatten.nl/som/269427","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b"
"https://data.muziekschatten.nl/som/270712","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b"
"https://data.muziekschatten.nl/som/271599","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b"
"https://data.muziekschatten.nl/som/272044","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b"
"https://data.muziekschatten.nl/som/272714","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b"
"https://data.muziekschatten.nl/som/274377","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b"
"https://data.muziekschatten.nl/som/274495","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b"
"https://data.muziekschatten.nl/som/274506","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b"
"https://data.muziekschatten.nl/som/274510","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b"
"https://data.muziekschatten.nl/som/274966","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b"
"https://data.muziekschatten.nl/som/275082","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b"
"https://data.muziekschatten.nl/som/275083","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7b1b9844c416876fa373540d48bed66b"
