"subject","predicate","object"
"https://data.muziekschatten.nl/som/173781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/173781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/173781","http://schema.org/name","Fox on the run"
"https://data.muziekschatten.nl/som/173781","http://schema.org/composer","https://data.muziekschatten.nl/som/eaf7fe0cd23446f8c14e22b07237a9a3"
"https://data.muziekschatten.nl/som/173781","http://schema.org/composer","https://data.muziekschatten.nl/som/dd8252d975a757d365290779544117bb"
"https://data.muziekschatten.nl/som/173781","http://schema.org/composer","https://data.muziekschatten.nl/som/1f24f64047adfe2f81befb0b3e997555"
"https://data.muziekschatten.nl/som/173781","http://schema.org/composer","https://data.muziekschatten.nl/som/a24f13ef3a2fafd4601d92403469001a"
"https://data.muziekschatten.nl/som/173781","http://schema.org/identifier","173781"
"https://data.muziekschatten.nl/som/173781","http://schema.org/keywords","173781 56836 Andy Scott Brian Connolly Fox on the run Mick Tucker Steve Priest"
"https://data.muziekschatten.nl/som/173781","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a24f13ef3a2fafd4601d92403469001a"
"https://data.muziekschatten.nl/som/173781","http://schema.org/lyricist","https://data.muziekschatten.nl/som/dd8252d975a757d365290779544117bb"
"https://data.muziekschatten.nl/som/173781","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1f24f64047adfe2f81befb0b3e997555"
"https://data.muziekschatten.nl/som/173781","http://schema.org/lyricist","https://data.muziekschatten.nl/som/eaf7fe0cd23446f8c14e22b07237a9a3"
"https://data.muziekschatten.nl/som/173781","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/173710"
"https://data.muziekschatten.nl/som/173710","http://schema.org/hasPart","https://data.muziekschatten.nl/som/173781"
