"subject","predicate","object"
"https://data.muziekschatten.nl/som/132755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/132755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/132755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/132755","http://schema.org/name","Symphonische Etüden"
"https://data.muziekschatten.nl/som/132755","http://schema.org/composer","https://data.muziekschatten.nl/som/e23c324020c197b9ff16c152fcf654b9"
"https://data.muziekschatten.nl/som/132755","https://data.muziekschatten.nl/som/NDEREC","132755"
"https://data.muziekschatten.nl/som/132755","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/132755","https://data.muziekschatten.nl/som/CDRID","CAX0347-0003"
"https://data.muziekschatten.nl/som/132755","https://data.muziekschatten.nl/som/ED","Neue Ausgabe / von Emil von Sauer"
"https://data.muziekschatten.nl/som/132755","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/132755","https://data.muziekschatten.nl/som/J","[195-?]"
"https://data.muziekschatten.nl/som/132755","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/132755","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/132755","https://data.muziekschatten.nl/som/N","SCHUMANN, ROBERT |f [componist]"
"https://data.muziekschatten.nl/som/132755","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/132755","https://data.muziekschatten.nl/som/OTG",": für Klavier zu 2 Händen : Op. 13 / von Robert Schumann"
"https://data.muziekschatten.nl/som/132755","https://data.muziekschatten.nl/som/PKL","Leipzig : Peters"
"https://data.muziekschatten.nl/som/132755","https://data.muziekschatten.nl/som/PNR","10429"
"https://data.muziekschatten.nl/som/132755","https://data.muziekschatten.nl/som/SXANN2","Oorspr. titel: Symphonische Etüden. - Gebaseerd op een thema van I.F. von Fricken. - Cop. 1925. - Jaar van comp.: 1834-1835"
"https://data.muziekschatten.nl/som/132755","https://data.muziekschatten.nl/som/SXBN","132960"
"https://data.muziekschatten.nl/som/132755","https://data.muziekschatten.nl/som/SXD","786.218949"
"https://data.muziekschatten.nl/som/132755","https://data.muziekschatten.nl/som/SXN1","FRICKEN, IGNAZ FERDINAND VON |f [op een thema van]"
"https://data.muziekschatten.nl/som/132755","https://data.muziekschatten.nl/som/T","Symphonische Etüden"
"https://data.muziekschatten.nl/som/132755","https://data.muziekschatten.nl/som/T1","Études symphoniques"
"https://data.muziekschatten.nl/som/132755","https://data.muziekschatten.nl/som/T4","Op. 013 1835"
"https://data.muziekschatten.nl/som/132755","https://data.muziekschatten.nl/som/UNR","Edition Peters Nr. 2313"
"https://data.muziekschatten.nl/som/132755","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/132755","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/132755","http://schema.org/identifier","Edition Peters Nr. 2313"
"https://data.muziekschatten.nl/som/132755","http://schema.org/identifier","132960"
"https://data.muziekschatten.nl/som/132755","http://schema.org/identifier","10429"
"https://data.muziekschatten.nl/som/132755","http://schema.org/identifier","132755"
"https://data.muziekschatten.nl/som/132755","http://schema.org/comment","Oorspr. titel: Symphonische Etüden. - Gebaseerd op een thema van I.F. von Fricken. - Cop. 1925. - Jaar van comp.: 1834-1835"
"https://data.muziekschatten.nl/som/132755","http://schema.org/bookEdition","Neue Ausgabe / von Emil von Sauer"
"https://data.muziekschatten.nl/som/132755","http://schema.org/datePublished","[195-?]"
"https://data.muziekschatten.nl/som/132755","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/132755","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/132755","http://schema.org/headline","Études symphoniques"
"https://data.muziekschatten.nl/som/132755","http://schema.org/alternativeHeadline",": für Klavier zu 2 Händen : Op. 13 / von Robert Schumann"
"https://data.muziekschatten.nl/som/132755","http://schema.org/keywords","10429 132755 132960 786.218949 : für Klavier zu 2 Händen : Op. 13 / von Robert Schumann CAX0347-0003 Edition Peters Nr. 2313 FRICKEN, IGNAZ FERDINAND VON |f [op een thema van] Kamermuziek Leipzig : Peters Nee Neue Ausgabe / von Emil von Sauer Oorspr. titel: Symphonische Etüden. - Gebaseerd op een thema van I.F. von Fricken. - Cop. 1925. - Jaar van comp.: 1834-1835 Op. 013 1835 SCHUMANN, ROBERT |f [componist] Symphonische Etüden [195-?] gw p partituur Études symphoniques"
"https://data.muziekschatten.nl/som/132755","http://schema.org/about","https://data.muziekschatten.nl/som/d786218949"
