"subject","predicate","object"
"https://data.muziekschatten.nl/som/141973","http://schema.org/hasPart","https://data.muziekschatten.nl/som/141979"
"https://data.muziekschatten.nl/som/141979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/141979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/141979","http://schema.org/name","Honey can I put on your clothes"
"https://data.muziekschatten.nl/som/141979","http://schema.org/composer","https://data.muziekschatten.nl/som/1d0f7217d0348fcd769534a0bb496240"
"https://data.muziekschatten.nl/som/141979","http://schema.org/composer","https://data.muziekschatten.nl/som/a9a63ed0160fe026904857a03a11869d"
"https://data.muziekschatten.nl/som/141979","http://schema.org/composer","https://data.muziekschatten.nl/som/c0a0b82bbdb7879a4191f80aff20c2f7"
"https://data.muziekschatten.nl/som/141979","http://schema.org/identifier","141979"
"https://data.muziekschatten.nl/som/141979","http://schema.org/keywords","12004 141979 Honey can I put on your clothes Jean Monte Ray Jerry Leiber Mike Stoller"
"https://data.muziekschatten.nl/som/141979","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a9a63ed0160fe026904857a03a11869d"
"https://data.muziekschatten.nl/som/141979","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c0a0b82bbdb7879a4191f80aff20c2f7"
"https://data.muziekschatten.nl/som/141979","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1d0f7217d0348fcd769534a0bb496240"
"https://data.muziekschatten.nl/som/141979","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/141973"
