"subject","predicate","object"
"https://data.muziekschatten.nl/som/422997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/422997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/422997","http://schema.org/name","In my business"
"https://data.muziekschatten.nl/som/422997","http://schema.org/composer","https://data.muziekschatten.nl/som/738df45b96a36141428e8d30d3e4206d"
"https://data.muziekschatten.nl/som/422997","http://schema.org/composer","https://data.muziekschatten.nl/som/52cf47576652bca26074ebe9533e4754"
"https://data.muziekschatten.nl/som/422997","http://schema.org/composer","https://data.muziekschatten.nl/som/de028f94bd5f43605c8c7a3a81ccfe1a"
"https://data.muziekschatten.nl/som/422997","http://schema.org/identifier","422997"
"https://data.muziekschatten.nl/som/422997","http://schema.org/keywords","147516 422997 In my business Kevin Bradshaw Lloyd Turner Melissa 'Missy' Elliott"
"https://data.muziekschatten.nl/som/422997","http://schema.org/lyricist","https://data.muziekschatten.nl/som/738df45b96a36141428e8d30d3e4206d"
"https://data.muziekschatten.nl/som/422997","http://schema.org/lyricist","https://data.muziekschatten.nl/som/52cf47576652bca26074ebe9533e4754"
"https://data.muziekschatten.nl/som/422997","http://schema.org/lyricist","https://data.muziekschatten.nl/som/de028f94bd5f43605c8c7a3a81ccfe1a"
"https://data.muziekschatten.nl/som/422997","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/422991"
"https://data.muziekschatten.nl/som/422991","http://schema.org/hasPart","https://data.muziekschatten.nl/som/422997"
