"subject","predicate","object"
"https://data.muziekschatten.nl/som/89970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/89970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/89970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/89970","http://schema.org/name","Gottes Zeit ist die allerbeste Zeit"
"https://data.muziekschatten.nl/som/89970","http://schema.org/composer","https://data.muziekschatten.nl/som/38c0d8a95e5888d9f9d30a35f8568156"
"https://data.muziekschatten.nl/som/89970","https://data.muziekschatten.nl/som/NDEREC","89970"
"https://data.muziekschatten.nl/som/89970","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/89970","https://data.muziekschatten.nl/som/CDRID","DBX0476-0001"
"https://data.muziekschatten.nl/som/89970","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/89970","https://data.muziekschatten.nl/som/HTL","ger"
"https://data.muziekschatten.nl/som/89970","https://data.muziekschatten.nl/som/J","[1927?]"
"https://data.muziekschatten.nl/som/89970","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/89970","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/89970","https://data.muziekschatten.nl/som/N","BACH, JOHANN SEBASTIAN |f [componist]"
"https://data.muziekschatten.nl/som/89970","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/89970","https://data.muziekschatten.nl/som/OTG",": (Actus tragicus) : Kantate No. 106 / von Johann Sebastian Bach ; nach der Ausgabe der Bach-Gesellschaft revidiert und mit Einführung versehen von Arnold Schering"
"https://data.muziekschatten.nl/som/89970","https://data.muziekschatten.nl/som/PKL","Leipzig [etc.] : Eulenburg"
"https://data.muziekschatten.nl/som/89970","https://data.muziekschatten.nl/som/PNR","E.E.4668"
"https://data.muziekschatten.nl/som/89970","https://data.muziekschatten.nl/som/SXANN2","Voor soli ATB, koor SATB, 2 blokfluiten, 2 viole da gamba en b.c. - BWV 106. - Voorw. in het Duits en Engels"
"https://data.muziekschatten.nl/som/89970","https://data.muziekschatten.nl/som/SXBN","100693"
"https://data.muziekschatten.nl/som/89970","https://data.muziekschatten.nl/som/SXD","782.5241588147"
"https://data.muziekschatten.nl/som/89970","https://data.muziekschatten.nl/som/SXDV","785.24195"
"https://data.muziekschatten.nl/som/89970","https://data.muziekschatten.nl/som/SXRKS","Eulenburgs kleine Partitur-Ausgabe |v No. 1007"
"https://data.muziekschatten.nl/som/89970","https://data.muziekschatten.nl/som/T1","Gottes Zeit ist die allerbeste Zeit"
"https://data.muziekschatten.nl/som/89970","https://data.muziekschatten.nl/som/T4","Actus tragicus Cantates BWV 106"
"https://data.muziekschatten.nl/som/89970","https://data.muziekschatten.nl/som/UNR","No. 1007"
"https://data.muziekschatten.nl/som/89970","https://data.muziekschatten.nl/som/VVU","[Taschenpartitur]"
"https://data.muziekschatten.nl/som/89970","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/89970","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/89970","http://schema.org/identifier","89970"
"https://data.muziekschatten.nl/som/89970","http://schema.org/identifier","E.E.4668"
"https://data.muziekschatten.nl/som/89970","http://schema.org/identifier","100693"
"https://data.muziekschatten.nl/som/89970","http://schema.org/identifier","No. 1007"
"https://data.muziekschatten.nl/som/89970","http://schema.org/comment","Voor soli ATB, koor SATB, 2 blokfluiten, 2 viole da gamba en b.c. - BWV 106. - Voorw. in het Duits en Engels"
"https://data.muziekschatten.nl/som/89970","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/89970","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/89970","http://schema.org/datePublished","[1927?]"
"https://data.muziekschatten.nl/som/89970","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/89970","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/89970","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/ce80641163df448e570b249528220b5a"
"https://data.muziekschatten.nl/som/89970","http://schema.org/headline","Gottes Zeit ist die allerbeste Zeit"
"https://data.muziekschatten.nl/som/89970","http://schema.org/alternativeHeadline",": (Actus tragicus) : Kantate No. 106 / von Johann Sebastian Bach ; nach der Ausgabe der Bach-Gesellschaft revidiert und mit Einführung versehen von Arnold Schering"
"https://data.muziekschatten.nl/som/89970","http://schema.org/keywords","100693 782.5241588147 785.24195 89970 : (Actus tragicus) : Kantate No. 106 / von Johann Sebastian Bach ; nach der Ausgabe der Bach-Gesellschaft revidiert und mit Einführung versehen von Arnold Schering Actus tragicus Cantates BWV 106 BACH, JOHANN SEBASTIAN |f [componist] DBX0476-0001 E.E.4668 Eulenburgs kleine Partitur-Ausgabe |v No. 1007 Gottes Zeit ist die allerbeste Zeit Koormuziek Leipzig [etc.] : Eulenburg Nee No. 1007 Voor soli ATB, koor SATB, 2 blokfluiten, 2 viole da gamba en b.c. - BWV 106. - Voorw. in het Duits en Engels [1927?] [Taschenpartitur] ger gw p zakpartituur"
"https://data.muziekschatten.nl/som/89970","http://schema.org/about","https://data.muziekschatten.nl/som/d7825241588147"
