"subject","predicate","object"
"https://data.muziekschatten.nl/som/285430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/285430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/285430","http://schema.org/name","In der Mitte dieser Nacht"
"https://data.muziekschatten.nl/som/285430","http://schema.org/composer","https://data.muziekschatten.nl/som/1f30d41f7d1127221548983581167279"
"https://data.muziekschatten.nl/som/285430","http://schema.org/composer","https://data.muziekschatten.nl/som/3a6f9a67e5221265382cad7229044efb"
"https://data.muziekschatten.nl/som/285430","http://schema.org/identifier","285430"
"https://data.muziekschatten.nl/som/285430","http://schema.org/keywords","128997 285430 Aron Strobel In der Mitte dieser Nacht Stefan Zauner"
"https://data.muziekschatten.nl/som/285430","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1f30d41f7d1127221548983581167279"
"https://data.muziekschatten.nl/som/285430","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3a6f9a67e5221265382cad7229044efb"
"https://data.muziekschatten.nl/som/285430","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/285632"
"https://data.muziekschatten.nl/som/285632","http://schema.org/hasPart","https://data.muziekschatten.nl/som/285430"
