"subject","predicate","object"
"https://data.muziekschatten.nl/som/59789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/59789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/59789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/59789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/59789","http://schema.org/name","Adagio"
"https://data.muziekschatten.nl/som/59789","http://schema.org/composer","https://data.muziekschatten.nl/som/7a542fb1446ec23d6f7738dc31a30dd6"
"https://data.muziekschatten.nl/som/59789","https://data.muziekschatten.nl/som/NDEREC","59789"
"https://data.muziekschatten.nl/som/59789","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/59789","https://data.muziekschatten.nl/som/CDRID","CHX2804-0001"
"https://data.muziekschatten.nl/som/59789","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/59789","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/59789","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/59789","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/59789","https://data.muziekschatten.nl/som/N","LEKEU, GUILLAUME |f [componist]"
"https://data.muziekschatten.nl/som/59789","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/59789","https://data.muziekschatten.nl/som/OTG",": pour quatuor d'orchestre : op. 3 / par G. Lekeu"
"https://data.muziekschatten.nl/som/59789","https://data.muziekschatten.nl/som/PKL","Paris : Rouart, Lerolle"
"https://data.muziekschatten.nl/som/59789","https://data.muziekschatten.nl/som/PNR","R.L.11.732 & Cie (pa). - R.L.11897 & Cie (mat)"
"https://data.muziekschatten.nl/som/59789","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Voor strijkorkest. - Jaar van comp.: 1891"
"https://data.muziekschatten.nl/som/59789","https://data.muziekschatten.nl/som/SXBN","81441"
"https://data.muziekschatten.nl/som/59789","https://data.muziekschatten.nl/som/SXD","784.7"
"https://data.muziekschatten.nl/som/59789","https://data.muziekschatten.nl/som/T1","Adagio"
"https://data.muziekschatten.nl/som/59789","https://data.muziekschatten.nl/som/T4","Op. 003 1891"
"https://data.muziekschatten.nl/som/59789","https://data.muziekschatten.nl/som/VVU","Partition d'orchestre [et parties]"
"https://data.muziekschatten.nl/som/59789","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/59789","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/59789","http://schema.org/identifier","R.L.11.732 & Cie (pa). - R.L.11897 & Cie (mat)"
"https://data.muziekschatten.nl/som/59789","http://schema.org/identifier","81441"
"https://data.muziekschatten.nl/som/59789","http://schema.org/identifier","59789"
"https://data.muziekschatten.nl/som/59789","http://schema.org/comment","Bron van beschr.: omslag. - Voor strijkorkest. - Jaar van comp.: 1891"
"https://data.muziekschatten.nl/som/59789","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/59789","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/59789","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/59789","http://schema.org/headline","Adagio"
"https://data.muziekschatten.nl/som/59789","http://schema.org/alternativeHeadline",": pour quatuor d'orchestre : op. 3 / par G. Lekeu"
"https://data.muziekschatten.nl/som/59789","http://schema.org/keywords","59789 784.7 81441 : pour quatuor d'orchestre : op. 3 / par G. Lekeu Adagio Bron van beschr.: omslag. - Voor strijkorkest. - Jaar van comp.: 1891 CHX2804-0001 LEKEU, GUILLAUME |f [componist] Nee Op. 003 1891 Orkestmuziek Paris : Rouart, Lerolle Partition d'orchestre [et parties] R.L.11.732 & Cie (pa). - R.L.11897 & Cie (mat) [19--?] fr p partituur+partijen"
"https://data.muziekschatten.nl/som/59789","http://schema.org/about","https://data.muziekschatten.nl/som/d7847"
