"subject","predicate","object"
"https://data.muziekschatten.nl/som/30071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/30071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/30071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone2"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/30071","http://schema.org/name","Orpheus"
"https://data.muziekschatten.nl/som/30071","http://schema.org/composer","https://data.muziekschatten.nl/som/6674c54014b705228116b73640c716bf"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/NDEREC","30071"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/CDRID","DBX5334-0001"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/J","cop. 1948"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/N","STRAVINSKY, IGOR |f [componist]"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/OTG",": ballet in three scenes = ballet en trois tableaux / Igor Strawinsky"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/PKL","London [etc.] : Boosey & Hawkes"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/PNR","B. & H. 16285"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - W. 86. - Met lijst van werken. - Jaar van comp.: 1947. - Tijdsduur: ca. 30'"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/SXBN","73021"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/SXD","784.21556"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/T1","Orpheus"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/T4","W. 086 1947"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/TRB","2"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/30071","https://data.muziekschatten.nl/som/VVU","Full score"
"https://data.muziekschatten.nl/som/30071","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/30071","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/30071","http://schema.org/identifier","30071"
"https://data.muziekschatten.nl/som/30071","http://schema.org/identifier","B. & H. 16285"
"https://data.muziekschatten.nl/som/30071","http://schema.org/identifier","73021"
"https://data.muziekschatten.nl/som/30071","http://schema.org/comment","Voor orkest. - W. 86. - Met lijst van werken. - Jaar van comp.: 1947. - Tijdsduur: ca. 30'"
"https://data.muziekschatten.nl/som/30071","http://schema.org/datePublished","cop. 1948"
"https://data.muziekschatten.nl/som/30071","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/30071","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/30071","http://schema.org/headline","Orpheus"
"https://data.muziekschatten.nl/som/30071","http://schema.org/alternativeHeadline",": ballet in three scenes = ballet en trois tableaux / Igor Strawinsky"
"https://data.muziekschatten.nl/som/30071","http://schema.org/keywords","0 1 2 3 30071 4 5 73021 784.21556 : ballet in three scenes = ballet en trois tableaux / Igor Strawinsky B. & H. 16285 DBX5334-0001 Full score London [etc.] : Boosey & Hawkes Nee Orkestmuziek Orpheus STRAVINSKI STRAVINSKIJ STRAVINSKY, IGOR |f [componist] STRAWINSKI STRAWINSKY Voor orkest. - W. 86. - Met lijst van werken. - Jaar van comp.: 1947. - Tijdsduur: ca. 30' W. 086 1947 cop. 1948 p partituur uk"
"https://data.muziekschatten.nl/som/30071","http://schema.org/about","https://data.muziekschatten.nl/som/d78421556"
