"subject","predicate","object"
"https://data.muziekschatten.nl/som/84347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/84347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/84347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/84347","http://schema.org/name","Symfonieën, orkest, nr. 003, D. 200, D gr.t."
"https://data.muziekschatten.nl/som/84347","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/NDEREC","84347"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/CDRID","AAX4641-0005"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/INH","Delen: 1. Adagio maestoso 2. Allegretto 3. Menuetto vivace 4. Presto vivace"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/N","SCHUBERT, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/OTG",": D Dur : komponiert 1815 / von Franz Schubert ; mit Einführung von Hermann Grabner"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/PKL","Leipzig [etc.] : Eulenburg"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/PNR","E. E. 3676"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - D. 200. - Voorw. in het Duits en Engels"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/SXBN","50068"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/SXRKS","Eulenburgs kleine Partitur-Ausgabe |v No. 506"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, nr. 003, D. 200, D gr.t."
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/T4","1815"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/T6","Symphonie No. 3"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/UNR","No. 506"
"https://data.muziekschatten.nl/som/84347","https://data.muziekschatten.nl/som/VVU","[Taschenpartitur]"
"https://data.muziekschatten.nl/som/84347","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/84347","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/84347","http://schema.org/identifier","No. 506"
"https://data.muziekschatten.nl/som/84347","http://schema.org/identifier","84347"
"https://data.muziekschatten.nl/som/84347","http://schema.org/identifier","E. E. 3676"
"https://data.muziekschatten.nl/som/84347","http://schema.org/identifier","50068"
"https://data.muziekschatten.nl/som/84347","http://schema.org/comment","Voor orkest. - D. 200. - Voorw. in het Duits en Engels"
"https://data.muziekschatten.nl/som/84347","http://schema.org/includedComposition","Delen: 1. Adagio maestoso 2. Allegretto 3. Menuetto vivace 4. Presto vivace"
"https://data.muziekschatten.nl/som/84347","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/84347","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/84347","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/84347","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/cbe4d0c87de888b1c07e0d10893ae933"
"https://data.muziekschatten.nl/som/84347","http://schema.org/headline","Symphonie No. 3"
"https://data.muziekschatten.nl/som/84347","http://schema.org/alternativeHeadline",": D Dur : komponiert 1815 / von Franz Schubert ; mit Einführung von Hermann Grabner"
"https://data.muziekschatten.nl/som/84347","http://schema.org/keywords","0 1 1815 2 50068 784.2184 84347 : D Dur : komponiert 1815 / von Franz Schubert ; mit Einführung von Hermann Grabner AAX4641-0005 Delen: 1. Adagio maestoso 2. Allegretto 3. Menuetto vivace 4. Presto vivace E. E. 3676 Eulenburgs kleine Partitur-Ausgabe |v No. 506 Leipzig [etc.] : Eulenburg Nee No. 506 Orkestmuziek SCHUBERT, FRANZ |f [componist] Symfonieën, orkest, nr. 003, D. 200, D gr.t. Symphonie No. 3 Voor orkest. - D. 200. - Voorw. in het Duits en Engels [19--?] [Taschenpartitur] gw p zakpartituur"
"https://data.muziekschatten.nl/som/84347","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
