"subject","predicate","object"
"https://data.muziekschatten.nl/som/465244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/465244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/465244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/465244","http://schema.org/name","Concerten, viool, orkest, op. 047, d kl.t."
"https://data.muziekschatten.nl/som/465244","http://schema.org/composer","https://data.muziekschatten.nl/som/a6a465f311f492240c14d0a662bcd497"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/NDEREC","465244"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/CDRID","BBX1399-0001"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro moderato 2. Adagio di molto 3. Allegro, ma non tanto"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/J","2004"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/N","SIBELIUS, JEAN |f [componist]"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/OTG",": d-Moll : Op. 47 / Sibelius"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/PKL","Frankfurt am Main : Lienau"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/SXANN2","Voor viool en orkest. - Met lijst van werken. - Jaar van comp.: 1903-1905"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/SXBN","175587"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/SXD","784.272186"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/SXISNR","M-011-32630-5"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/T","Concerten, viool, orkest, op. 047, d kl.t."
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/T4","1905"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/T6","Violin-Konzert"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/465244","https://data.muziekschatten.nl/som/UNR","RL 32630"
"https://data.muziekschatten.nl/som/465244","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/465244","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/465244","http://schema.org/identifier","465244"
"https://data.muziekschatten.nl/som/465244","http://schema.org/identifier","175587"
"https://data.muziekschatten.nl/som/465244","http://schema.org/identifier","RL 32630"
"https://data.muziekschatten.nl/som/465244","http://schema.org/comment","Voor viool en orkest. - Met lijst van werken. - Jaar van comp.: 1903-1905"
"https://data.muziekschatten.nl/som/465244","http://schema.org/includedComposition","Delen: 1. Allegro moderato 2. Adagio di molto 3. Allegro, ma non tanto"
"https://data.muziekschatten.nl/som/465244","http://schema.org/isbn","M-011-32630-5"
"https://data.muziekschatten.nl/som/465244","http://schema.org/datePublished","2004"
"https://data.muziekschatten.nl/som/465244","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/465244","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/465244","http://schema.org/headline","Violin-Konzert"
"https://data.muziekschatten.nl/som/465244","http://schema.org/alternativeHeadline",": d-Moll : Op. 47 / Sibelius"
"https://data.muziekschatten.nl/som/465244","http://schema.org/keywords","0 1 175587 1905 2 2004 3 4 465244 784.272186 : d-Moll : Op. 47 / Sibelius BBX1399-0001 Concerten, viool, orkest, op. 047, d kl.t. Delen: 1. Allegro moderato 2. Adagio di molto 3. Allegro, ma non tanto Frankfurt am Main : Lienau M-011-32630-5 Nee Orkestmuziek RL 32630 SIBELIUS, JEAN |f [componist] Violin-Konzert Voor viool en orkest. - Met lijst van werken. - Jaar van comp.: 1903-1905 gw p partituur"
"https://data.muziekschatten.nl/som/465244","http://schema.org/about","https://data.muziekschatten.nl/som/d784272186"
