"subject","predicate","object"
"https://data.muziekschatten.nl/som/493365","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/f08bd21228940f6ba1cdce151fcdf91d"
"https://data.muziekschatten.nl/som/f08bd21228940f6ba1cdce151fcdf91d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organisation"
"https://data.muziekschatten.nl/som/f08bd21228940f6ba1cdce151fcdf91d","http://schema.org/name","EO-RA"
"https://data.muziekschatten.nl/som/f08bd21228940f6ba1cdce151fcdf91d","http://schema.org/keywords","EO-RA"
"https://data.muziekschatten.nl/som/315695","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/f08bd21228940f6ba1cdce151fcdf91d"
"https://data.muziekschatten.nl/som/321537","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/f08bd21228940f6ba1cdce151fcdf91d"
"https://data.muziekschatten.nl/som/330225","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/f08bd21228940f6ba1cdce151fcdf91d"
"https://data.muziekschatten.nl/som/320945","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/f08bd21228940f6ba1cdce151fcdf91d"
"https://data.muziekschatten.nl/som/314149","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/f08bd21228940f6ba1cdce151fcdf91d"
"https://data.muziekschatten.nl/som/314513","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/f08bd21228940f6ba1cdce151fcdf91d"
"https://data.muziekschatten.nl/som/315332","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/f08bd21228940f6ba1cdce151fcdf91d"
"https://data.muziekschatten.nl/som/329544","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/f08bd21228940f6ba1cdce151fcdf91d"
"https://data.muziekschatten.nl/som/319020","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/f08bd21228940f6ba1cdce151fcdf91d"
"https://data.muziekschatten.nl/som/330002","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/f08bd21228940f6ba1cdce151fcdf91d"
"https://data.muziekschatten.nl/som/318876","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/f08bd21228940f6ba1cdce151fcdf91d"
"https://data.muziekschatten.nl/som/315104","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/f08bd21228940f6ba1cdce151fcdf91d"
"https://data.muziekschatten.nl/som/315331","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/f08bd21228940f6ba1cdce151fcdf91d"
"https://data.muziekschatten.nl/som/331326","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/f08bd21228940f6ba1cdce151fcdf91d"
"https://data.muziekschatten.nl/som/318267","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/f08bd21228940f6ba1cdce151fcdf91d"
"https://data.muziekschatten.nl/som/332321","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/f08bd21228940f6ba1cdce151fcdf91d"
"https://data.muziekschatten.nl/som/294025","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/f08bd21228940f6ba1cdce151fcdf91d"
"https://data.muziekschatten.nl/som/294026","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/f08bd21228940f6ba1cdce151fcdf91d"
"https://data.muziekschatten.nl/som/294027","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/f08bd21228940f6ba1cdce151fcdf91d"
"https://data.muziekschatten.nl/som/294028","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/f08bd21228940f6ba1cdce151fcdf91d"
