"subject","predicate","object"
"https://data.muziekschatten.nl/som/114738","http://schema.org/hasPart","https://data.muziekschatten.nl/som/105088"
"https://data.muziekschatten.nl/som/427039","http://schema.org/hasPart","https://data.muziekschatten.nl/som/105088"
"https://data.muziekschatten.nl/som/462607","http://schema.org/hasPart","https://data.muziekschatten.nl/som/105088"
"https://data.muziekschatten.nl/som/105088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/105088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/105088","http://schema.org/name","Die Liebe hat gelogen, zangstem, piano, D. 751 (1822, hg.st., op. 023, nr. 001, c kl.t.)"
"https://data.muziekschatten.nl/som/105088","http://schema.org/composer","https://data.muziekschatten.nl/som/5c2a22bbcb2cc711f65bca3f11230a08"
"https://data.muziekschatten.nl/som/105088","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/105088","http://schema.org/identifier","105088"
"https://data.muziekschatten.nl/som/105088","http://schema.org/keywords","105088 111012 149088 174584 198289 56628 66072 Die Liebe hat gelogen, zangstem, piano, D. 751 (1822, hg.st., op. 023, nr. 001, c kl.t.) PLATEN, AUGUST VON |f [tekstdichter] PLATEN-HALLERMUNDE SCHUBERT, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/105088","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5c2a22bbcb2cc711f65bca3f11230a08"
"https://data.muziekschatten.nl/som/105088","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/105076"
"https://data.muziekschatten.nl/som/105088","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/39986"
"https://data.muziekschatten.nl/som/105088","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/26583"
"https://data.muziekschatten.nl/som/105088","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/427039"
"https://data.muziekschatten.nl/som/105088","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462607"
"https://data.muziekschatten.nl/som/105088","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/114738"
"https://data.muziekschatten.nl/som/26583","http://schema.org/hasPart","https://data.muziekschatten.nl/som/105088"
"https://data.muziekschatten.nl/som/105076","http://schema.org/hasPart","https://data.muziekschatten.nl/som/105088"
"https://data.muziekschatten.nl/som/39986","http://schema.org/hasPart","https://data.muziekschatten.nl/som/105088"
