"subject","predicate","object"
"https://data.muziekschatten.nl/som/232195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/232195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/232195","http://schema.org/name","Vogue"
"https://data.muziekschatten.nl/som/232195","http://schema.org/composer","https://data.muziekschatten.nl/som/c23c7a2c107293a8b8783c8553f976f3"
"https://data.muziekschatten.nl/som/232195","http://schema.org/composer","https://data.muziekschatten.nl/som/3cf1f4fe4bceadf53e7e45fbca66994a"
"https://data.muziekschatten.nl/som/232195","http://schema.org/identifier","232195"
"https://data.muziekschatten.nl/som/232195","http://schema.org/keywords","232195 85049 Madonna Ciccone Shep Pettibone Vogue"
"https://data.muziekschatten.nl/som/232195","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c23c7a2c107293a8b8783c8553f976f3"
"https://data.muziekschatten.nl/som/232195","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3cf1f4fe4bceadf53e7e45fbca66994a"
"https://data.muziekschatten.nl/som/232195","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/232725"
"https://data.muziekschatten.nl/som/232725","http://schema.org/hasPart","https://data.muziekschatten.nl/som/232195"
