"subject","predicate","object"
"https://data.muziekschatten.nl/som/252839","http://schema.org/hasPart","https://data.muziekschatten.nl/som/251962"
"https://data.muziekschatten.nl/som/251962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/251962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/251962","http://schema.org/name","Always on my mind"
"https://data.muziekschatten.nl/som/251962","http://schema.org/composer","https://data.muziekschatten.nl/som/8086195c6404bac6c464f8962b592603"
"https://data.muziekschatten.nl/som/251962","http://schema.org/composer","https://data.muziekschatten.nl/som/683f26e4ddc393f7a6848ffdfde6a37a"
"https://data.muziekschatten.nl/som/251962","http://schema.org/composer","https://data.muziekschatten.nl/som/ece26e75ca9c15495eac9310106768ff"
"https://data.muziekschatten.nl/som/251962","http://schema.org/identifier","251962"
"https://data.muziekschatten.nl/som/251962","http://schema.org/keywords","251962 96371 Always on my mind Johnny Christopher Mark James Wayne Thompson"
"https://data.muziekschatten.nl/som/251962","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ece26e75ca9c15495eac9310106768ff"
"https://data.muziekschatten.nl/som/251962","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8086195c6404bac6c464f8962b592603"
"https://data.muziekschatten.nl/som/251962","http://schema.org/lyricist","https://data.muziekschatten.nl/som/683f26e4ddc393f7a6848ffdfde6a37a"
"https://data.muziekschatten.nl/som/251962","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/252839"
