"subject","predicate","object"
"https://data.muziekschatten.nl/som/6734","http://schema.org/hasPart","https://data.muziekschatten.nl/som/6736"
"https://data.muziekschatten.nl/som/47538","http://schema.org/hasPart","https://data.muziekschatten.nl/som/6736"
"https://data.muziekschatten.nl/som/49459","http://schema.org/hasPart","https://data.muziekschatten.nl/som/6736"
"https://data.muziekschatten.nl/som/133645","http://schema.org/hasPart","https://data.muziekschatten.nl/som/6736"
"https://data.muziekschatten.nl/som/58927","http://schema.org/hasPart","https://data.muziekschatten.nl/som/6736"
"https://data.muziekschatten.nl/som/90426","http://schema.org/hasPart","https://data.muziekschatten.nl/som/6736"
"https://data.muziekschatten.nl/som/96723","http://schema.org/hasPart","https://data.muziekschatten.nl/som/6736"
"https://data.muziekschatten.nl/som/381812","http://schema.org/hasPart","https://data.muziekschatten.nl/som/6736"
"https://data.muziekschatten.nl/som/6736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/6736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/6736","http://schema.org/name","Allegretto, piano, D. 915, c kl.t. (1827)"
"https://data.muziekschatten.nl/som/6736","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/6736","http://schema.org/identifier","6736"
"https://data.muziekschatten.nl/som/6736","http://schema.org/keywords","100958 105755 11950 133305 197241 44433 6736 74549 80623 Allegretto, piano, D. 915, c kl.t. (1827) SCHUBERT, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/6736","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/90426"
"https://data.muziekschatten.nl/som/6736","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/58927"
"https://data.muziekschatten.nl/som/6736","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/381812"
"https://data.muziekschatten.nl/som/6736","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/47538"
"https://data.muziekschatten.nl/som/6736","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/49459"
"https://data.muziekschatten.nl/som/6736","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/133645"
"https://data.muziekschatten.nl/som/6736","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/6734"
"https://data.muziekschatten.nl/som/6736","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/96723"
