"subject","predicate","object"
"https://data.muziekschatten.nl/som/137759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/137759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/137759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/137759","http://schema.org/name","Allegro de concierto"
"https://data.muziekschatten.nl/som/137759","http://schema.org/composer","https://data.muziekschatten.nl/som/2dc31545de6eded58cd2909b2e59a519"
"https://data.muziekschatten.nl/som/137759","https://data.muziekschatten.nl/som/NDEREC","137759"
"https://data.muziekschatten.nl/som/137759","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/137759","https://data.muziekschatten.nl/som/CDRID","CAX1958-0001"
"https://data.muziekschatten.nl/som/137759","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/137759","https://data.muziekschatten.nl/som/J","cop. 1930"
"https://data.muziekschatten.nl/som/137759","https://data.muziekschatten.nl/som/LVP","sp"
"https://data.muziekschatten.nl/som/137759","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/137759","https://data.muziekschatten.nl/som/N","GRANADOS, ENRIQUE |f [componist]"
"https://data.muziekschatten.nl/som/137759","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/137759","https://data.muziekschatten.nl/som/OTG","/ Granados"
"https://data.muziekschatten.nl/som/137759","https://data.muziekschatten.nl/som/PKL","Madrid : Unión Musical Española"
"https://data.muziekschatten.nl/som/137759","https://data.muziekschatten.nl/som/PNR","7083"
"https://data.muziekschatten.nl/som/137759","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Voor piano"
"https://data.muziekschatten.nl/som/137759","https://data.muziekschatten.nl/som/SXBN","136550"
"https://data.muziekschatten.nl/som/137759","https://data.muziekschatten.nl/som/SXD","786.2"
"https://data.muziekschatten.nl/som/137759","https://data.muziekschatten.nl/som/T1","Allegro de concierto"
"https://data.muziekschatten.nl/som/137759","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/137759","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/137759","http://schema.org/identifier","7083"
"https://data.muziekschatten.nl/som/137759","http://schema.org/identifier","136550"
"https://data.muziekschatten.nl/som/137759","http://schema.org/identifier","137759"
"https://data.muziekschatten.nl/som/137759","http://schema.org/comment","Bron van beschr.: omslag. - Voor piano"
"https://data.muziekschatten.nl/som/137759","http://schema.org/datePublished","cop. 1930"
"https://data.muziekschatten.nl/som/137759","http://schema.org/locationCreated","sp"
"https://data.muziekschatten.nl/som/137759","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/sp"
"https://data.muziekschatten.nl/som/137759","http://schema.org/headline","Allegro de concierto"
"https://data.muziekschatten.nl/som/137759","http://schema.org/alternativeHeadline","/ Granados"
"https://data.muziekschatten.nl/som/137759","http://schema.org/keywords","/ Granados 136550 137759 7083 786.2 Allegro de concierto Bron van beschr.: omslag. - Voor piano CAX1958-0001 GAZIEL GRANADOS, ENRIQUE |f [componist] Kamermuziek Madrid : Unión Musical Española Nee cop. 1930 p partituur sp"
"https://data.muziekschatten.nl/som/137759","http://schema.org/about","https://data.muziekschatten.nl/som/d7862"
