"subject","predicate","object"
"https://data.muziekschatten.nl/som/89499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/89499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/89499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/89499","http://schema.org/name","Concerten, violen (4), cello, strijkorkest, RV 567, F gr.t."
"https://data.muziekschatten.nl/som/89499","http://schema.org/composer","https://data.muziekschatten.nl/som/212c4b7833a8255ecae4dfe062a07f63"
"https://data.muziekschatten.nl/som/89499","https://data.muziekschatten.nl/som/NDEREC","89499"
"https://data.muziekschatten.nl/som/89499","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/89499","https://data.muziekschatten.nl/som/CDRID","BBX2958-0019"
"https://data.muziekschatten.nl/som/89499","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/89499","https://data.muziekschatten.nl/som/INH","Delen: 1. Andante 2. Adagio 3. Allegro-Adagio-Allegro"
"https://data.muziekschatten.nl/som/89499","https://data.muziekschatten.nl/som/J","cop. 1969"
"https://data.muziekschatten.nl/som/89499","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/89499","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/89499","https://data.muziekschatten.nl/som/N","VIVALDI, ANTONIO |f [componist]"
"https://data.muziekschatten.nl/som/89499","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/89499","https://data.muziekschatten.nl/som/OTG",": F major : for 4 violins, violoncello and string orchestra : op. 3 no. 7 / by Antonio Vivaldi ; edited by Rudolf Eller"
"https://data.muziekschatten.nl/som/89499","https://data.muziekschatten.nl/som/PKL","London [etc.] : Eulenburg"
"https://data.muziekschatten.nl/som/89499","https://data.muziekschatten.nl/som/PNR","E.E.6558"
"https://data.muziekschatten.nl/som/89499","https://data.muziekschatten.nl/som/SXANN2","Op. 3 ook bekend o.d.t.: L'estro armonico. - RV 567. - Voorw. in het Engels en Duits. - Kritisch commentaar in het Duits"
"https://data.muziekschatten.nl/som/89499","https://data.muziekschatten.nl/som/SXBN","100214"
"https://data.muziekschatten.nl/som/89499","https://data.muziekschatten.nl/som/SXD","784.74186"
"https://data.muziekschatten.nl/som/89499","https://data.muziekschatten.nl/som/T","Concerten, violen (4), cello, strijkorkest, RV 567, F gr.t."
"https://data.muziekschatten.nl/som/89499","https://data.muziekschatten.nl/som/T4","Estro armonico op. 003 nr. 007"
"https://data.muziekschatten.nl/som/89499","https://data.muziekschatten.nl/som/T6","Concerto"
"https://data.muziekschatten.nl/som/89499","https://data.muziekschatten.nl/som/UNR","No. 1278"
"https://data.muziekschatten.nl/som/89499","https://data.muziekschatten.nl/som/VVU","[Pocket score]"
"https://data.muziekschatten.nl/som/89499","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/89499","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/89499","http://schema.org/identifier","100214"
"https://data.muziekschatten.nl/som/89499","http://schema.org/identifier","No. 1278"
"https://data.muziekschatten.nl/som/89499","http://schema.org/identifier","E.E.6558"
"https://data.muziekschatten.nl/som/89499","http://schema.org/identifier","89499"
"https://data.muziekschatten.nl/som/89499","http://schema.org/comment","Op. 3 ook bekend o.d.t.: L'estro armonico. - RV 567. - Voorw. in het Engels en Duits. - Kritisch commentaar in het Duits"
"https://data.muziekschatten.nl/som/89499","http://schema.org/includedComposition","Delen: 1. Andante 2. Adagio 3. Allegro-Adagio-Allegro"
"https://data.muziekschatten.nl/som/89499","http://schema.org/datePublished","cop. 1969"
"https://data.muziekschatten.nl/som/89499","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/89499","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/89499","http://schema.org/headline","Concerto"
"https://data.muziekschatten.nl/som/89499","http://schema.org/alternativeHeadline",": F major : for 4 violins, violoncello and string orchestra : op. 3 no. 7 / by Antonio Vivaldi ; edited by Rudolf Eller"
"https://data.muziekschatten.nl/som/89499","http://schema.org/keywords","100214 784.74186 89499 : F major : for 4 violins, violoncello and string orchestra : op. 3 no. 7 / by Antonio Vivaldi ; edited by Rudolf Eller BBX2958-0019 Concerten, violen (4), cello, strijkorkest, RV 567, F gr.t. Concerto Delen: 1. Andante 2. Adagio 3. Allegro-Adagio-Allegro E.E.6558 Estro armonico op. 003 nr. 007 London [etc.] : Eulenburg Nee No. 1278 Op. 3 ook bekend o.d.t.: L'estro armonico. - RV 567. - Voorw. in het Engels en Duits. - Kritisch commentaar in het Duits Orkestmuziek VIVALDI, ANTONIO |f [componist] [Pocket score] cop. 1969 p uk zakpartituur"
"https://data.muziekschatten.nl/som/89499","http://schema.org/about","https://data.muziekschatten.nl/som/d78474186"
