"subject","predicate","object"
"https://data.muziekschatten.nl/som/292767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/292767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/292767","http://schema.org/name","On your own"
"https://data.muziekschatten.nl/som/292767","http://schema.org/composer","https://data.muziekschatten.nl/som/021ee239dc4cd626a626f0399f19ae9f"
"https://data.muziekschatten.nl/som/292767","http://schema.org/composer","https://data.muziekschatten.nl/som/3dfee1da33eb49251e4cd05f62d12a64"
"https://data.muziekschatten.nl/som/292767","http://schema.org/composer","https://data.muziekschatten.nl/som/e50cfa946b5f8102780f812e3678f7cf"
"https://data.muziekschatten.nl/som/292767","http://schema.org/composer","https://data.muziekschatten.nl/som/d52e32f3a96a64786814ae9b5279fbe5"
"https://data.muziekschatten.nl/som/292767","http://schema.org/identifier","292767"
"https://data.muziekschatten.nl/som/292767","http://schema.org/keywords","135447 292767 Albarn Coxon James On your own Rowntree"
"https://data.muziekschatten.nl/som/292767","http://schema.org/lyricist","https://data.muziekschatten.nl/som/021ee239dc4cd626a626f0399f19ae9f"
"https://data.muziekschatten.nl/som/292767","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/293392"
"https://data.muziekschatten.nl/som/293392","http://schema.org/hasPart","https://data.muziekschatten.nl/som/292767"
