"subject","predicate","object"
"https://data.muziekschatten.nl/som/461356","http://schema.org/hasPart","https://data.muziekschatten.nl/som/461359"
"https://data.muziekschatten.nl/som/461359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/461359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/461359","http://schema.org/name","Kaiser Karl V., op. 099 (1844). Die Leiche zu St. Just, zangstem, piano (E gr.t.)"
"https://data.muziekschatten.nl/som/461359","http://schema.org/composer","https://data.muziekschatten.nl/som/d109fc41e1d326b108344b45ff0dc1f7"
"https://data.muziekschatten.nl/som/461359","http://schema.org/composer","https://data.muziekschatten.nl/som/9b97186090d9933fd7aec3d85e5e7ef9"
"https://data.muziekschatten.nl/som/461359","http://schema.org/identifier","461359"
"https://data.muziekschatten.nl/som/461359","http://schema.org/keywords","174159 461359 GRÜN, ANASTASIUS |f [tekstdichter] Kaiser Karl V., op. 099 (1844). Die Leiche zu St. Just, zangstem, piano (E gr.t.) LOEWE, CARL |f [componist] LÖWE"
"https://data.muziekschatten.nl/som/461359","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9b97186090d9933fd7aec3d85e5e7ef9"
"https://data.muziekschatten.nl/som/461359","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461356"
