"subject","predicate","object"
"https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26","http://schema.org/name","Bill Conti"
"https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26","http://schema.org/keywords","Bill Conti"
"https://data.muziekschatten.nl/som/177935","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/178770","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/186013","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/186028","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/159151","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/160456","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/164102","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/164102","http://schema.org/lyricist","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/164103","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/164104","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/164105","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/164106","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/164107","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/164108","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/164109","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/164201","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/171518","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/171523","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/171524","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/171529","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/171532","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/171534","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/424743","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/424743","http://schema.org/lyricist","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/240275","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
"https://data.muziekschatten.nl/som/250741","http://schema.org/composer","https://data.muziekschatten.nl/som/84d3eaf8130612254e10cd96d82b7a26"
