"subject","predicate","object"
"https://data.muziekschatten.nl/som/441106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/441106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/441106","http://schema.org/name","Faust. Faites-lui mes aveux, zangstem, orkest (s). Pu."
"https://data.muziekschatten.nl/som/441106","http://schema.org/composer","https://data.muziekschatten.nl/som/8114d2175d6134270376ba981af64faf"
"https://data.muziekschatten.nl/som/441106","http://schema.org/composer","https://data.muziekschatten.nl/som/4fba1c7975be5150207d10a9f3e1931e"
"https://data.muziekschatten.nl/som/441106","http://schema.org/composer","https://data.muziekschatten.nl/som/baa5929b6705a70b963d717b1c5a8ef6"
"https://data.muziekschatten.nl/som/441106","http://schema.org/composer","https://data.muziekschatten.nl/som/52eeadd830055dbff602353a18541cf4"
"https://data.muziekschatten.nl/som/441106","http://schema.org/identifier","441106"
"https://data.muziekschatten.nl/som/441106","http://schema.org/keywords","153124 441106 BARBIER, JULES |f [tekstdichter] CARRÉ, MICHEL |f [tekstdichter] Faust. Faites-lui mes aveux, zangstem, orkest (s). Pu. GOETHE, JOHANN WOLFGANG VON |f [tekstdichter] GOUNOD, CHARLES |f [componist]"
"https://data.muziekschatten.nl/som/441106","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4fba1c7975be5150207d10a9f3e1931e"
"https://data.muziekschatten.nl/som/441106","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8114d2175d6134270376ba981af64faf"
"https://data.muziekschatten.nl/som/441106","http://schema.org/lyricist","https://data.muziekschatten.nl/som/baa5929b6705a70b963d717b1c5a8ef6"
"https://data.muziekschatten.nl/som/441106","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/441026"
"https://data.muziekschatten.nl/som/441026","http://schema.org/hasPart","https://data.muziekschatten.nl/som/441106"
