"subject","predicate","object"
"https://data.muziekschatten.nl/som/468158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/468158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/468158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/468158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/468158","http://schema.org/name","Quella pace gradita (s)"
"https://data.muziekschatten.nl/som/468158","http://schema.org/composer","https://data.muziekschatten.nl/som/e9651c074e2298dfaba1878da4a15d09"
"https://data.muziekschatten.nl/som/468158","https://data.muziekschatten.nl/som/NDEREC","468158"
"https://data.muziekschatten.nl/som/468158","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/468158","https://data.muziekschatten.nl/som/CDRID","DBX6839-0001"
"https://data.muziekschatten.nl/som/468158","https://data.muziekschatten.nl/som/GENRE","Vocale muziek"
"https://data.muziekschatten.nl/som/468158","https://data.muziekschatten.nl/som/HTL","ita"
"https://data.muziekschatten.nl/som/468158","https://data.muziekschatten.nl/som/J","[1998?]"
"https://data.muziekschatten.nl/som/468158","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/468158","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/468158","https://data.muziekschatten.nl/som/N","SCARLATTI, ALESSANDRO |f [componist]"
"https://data.muziekschatten.nl/som/468158","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/468158","https://data.muziekschatten.nl/som/OTG",": soprano solo, violin, flute, cello & bc / A. Scarlatti ; edited by Douglas Deitemyer"
"https://data.muziekschatten.nl/som/468158","https://data.muziekschatten.nl/som/PKL","Huntingdon : King's Music"
"https://data.muziekschatten.nl/som/468158","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Tekst met Engelse vert. apart afgedrukt. - Met naw. en facsimile"
"https://data.muziekschatten.nl/som/468158","https://data.muziekschatten.nl/som/SXBN","176411"
"https://data.muziekschatten.nl/som/468158","https://data.muziekschatten.nl/som/SXD","783.6648147"
"https://data.muziekschatten.nl/som/468158","https://data.muziekschatten.nl/som/SXDV","785.24194"
"https://data.muziekschatten.nl/som/468158","https://data.muziekschatten.nl/som/T","Quella pace gradita (s)"
"https://data.muziekschatten.nl/som/468158","https://data.muziekschatten.nl/som/T6","Quella pace gradita"
"https://data.muziekschatten.nl/som/468158","https://data.muziekschatten.nl/som/VVU","[Score and parts]"
"https://data.muziekschatten.nl/som/468158","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/468158","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/468158","http://schema.org/identifier","468158"
"https://data.muziekschatten.nl/som/468158","http://schema.org/identifier","176411"
"https://data.muziekschatten.nl/som/468158","http://schema.org/comment","Bron van beschr.: omslag. - Tekst met Engelse vert. apart afgedrukt. - Met naw. en facsimile"
"https://data.muziekschatten.nl/som/468158","http://schema.org/language","https://data.muziekschatten.nl/som/ita"
"https://data.muziekschatten.nl/som/468158","http://schema.org/language","ita"
"https://data.muziekschatten.nl/som/468158","http://schema.org/datePublished","[1998?]"
"https://data.muziekschatten.nl/som/468158","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/468158","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/468158","http://schema.org/headline","Quella pace gradita"
"https://data.muziekschatten.nl/som/468158","http://schema.org/alternativeHeadline",": soprano solo, violin, flute, cello & bc / A. Scarlatti ; edited by Douglas Deitemyer"
"https://data.muziekschatten.nl/som/468158","http://schema.org/keywords","176411 468158 783.6648147 785.24194 : soprano solo, violin, flute, cello & bc / A. Scarlatti ; edited by Douglas Deitemyer Bron van beschr.: omslag. - Tekst met Engelse vert. apart afgedrukt. - Met naw. en facsimile DBX6839-0001 Huntingdon : King's Music Nee Quella pace gradita Quella pace gradita (s) SCARLATTI, ALESSANDRO |f [componist] Vocale muziek [1998?] [Score and parts] ita p partituur+partijen uk"
"https://data.muziekschatten.nl/som/468158","http://schema.org/about","https://data.muziekschatten.nl/som/d7836648147"
