"subject","predicate","object"
"https://data.muziekschatten.nl/som/180421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/180421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/180421","http://schema.org/name","Amarillo"
"https://data.muziekschatten.nl/som/180421","http://schema.org/composer","https://data.muziekschatten.nl/som/a16df2c06c17b4d607680c266d40a777"
"https://data.muziekschatten.nl/som/180421","http://schema.org/composer","https://data.muziekschatten.nl/som/6b93d41c5e339f4c1b89b7ca87001936"
"https://data.muziekschatten.nl/som/180421","http://schema.org/identifier","180421"
"https://data.muziekschatten.nl/som/180421","http://schema.org/keywords","180421 60555 Amarillo Emmylou Harris Rodney Crowell"
"https://data.muziekschatten.nl/som/180421","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6b93d41c5e339f4c1b89b7ca87001936"
"https://data.muziekschatten.nl/som/180421","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a16df2c06c17b4d607680c266d40a777"
"https://data.muziekschatten.nl/som/180421","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180419"
"https://data.muziekschatten.nl/som/180419","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180421"
