"subject","predicate","object"
"https://data.muziekschatten.nl/som/142124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/142124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/142124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/142124","http://schema.org/name","Double deluxe"
"https://data.muziekschatten.nl/som/142124","http://schema.org/composer","https://data.muziekschatten.nl/som/69bd9d402746bb6eaf6faea9a9b06275"
"https://data.muziekschatten.nl/som/142124","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/142124","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/142124","http://schema.org/identifier","142124"
"https://data.muziekschatten.nl/som/142124","http://schema.org/identifier","12016"
"https://data.muziekschatten.nl/som/142124","http://schema.org/identifier","PO 232 SMA"
"https://data.muziekschatten.nl/som/142124","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/142124","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/142124","http://schema.org/datePublished","cop. 1978"
"https://data.muziekschatten.nl/som/142124","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/142124","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/d0aa2dffa0da83f1f34681308d04db5d"
"https://data.muziekschatten.nl/som/142124","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/142124","http://schema.org/publisher","https://data.muziekschatten.nl/som/34a9031c2aa28c80113393a2c753e0b8"
"https://data.muziekschatten.nl/som/142124","http://schema.org/headline","Double deluxe"
"https://data.muziekschatten.nl/som/142124","http://schema.org/alternativeHeadline","Aja"
"https://data.muziekschatten.nl/som/142124","http://schema.org/alternativeHeadline",": the royal scam / Aja / Steely Dan"
"https://data.muziekschatten.nl/som/142124","http://schema.org/keywords","12016 142124 783.242163147 : the royal scam / Aja / Steely Dan Aja Double deluxe Los Angeles : ABC Music Nee PO 232 SMA Populaire muziek STEELY DAN The royal scam album cop. 1978 eng p us"
"https://data.muziekschatten.nl/som/142124","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142134"
"https://data.muziekschatten.nl/som/142124","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142139"
"https://data.muziekschatten.nl/som/142124","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142140"
"https://data.muziekschatten.nl/som/142124","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142141"
"https://data.muziekschatten.nl/som/142124","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142142"
"https://data.muziekschatten.nl/som/142124","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142135"
"https://data.muziekschatten.nl/som/142124","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142136"
"https://data.muziekschatten.nl/som/142124","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142137"
"https://data.muziekschatten.nl/som/142124","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142138"
"https://data.muziekschatten.nl/som/142124","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142147"
"https://data.muziekschatten.nl/som/142124","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142143"
"https://data.muziekschatten.nl/som/142124","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142144"
"https://data.muziekschatten.nl/som/142124","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142145"
"https://data.muziekschatten.nl/som/142124","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142146"
"https://data.muziekschatten.nl/som/142124","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142132"
"https://data.muziekschatten.nl/som/142124","http://schema.org/hasPart","https://data.muziekschatten.nl/som/142133"
"https://data.muziekschatten.nl/som/142124","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/142132","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142124"
"https://data.muziekschatten.nl/som/142133","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142124"
"https://data.muziekschatten.nl/som/142134","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142124"
"https://data.muziekschatten.nl/som/142135","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142124"
"https://data.muziekschatten.nl/som/142136","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142124"
"https://data.muziekschatten.nl/som/142137","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142124"
"https://data.muziekschatten.nl/som/142138","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142124"
"https://data.muziekschatten.nl/som/142139","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142124"
"https://data.muziekschatten.nl/som/142140","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142124"
"https://data.muziekschatten.nl/som/142141","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142124"
"https://data.muziekschatten.nl/som/142142","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142124"
"https://data.muziekschatten.nl/som/142143","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142124"
"https://data.muziekschatten.nl/som/142144","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142124"
"https://data.muziekschatten.nl/som/142145","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142124"
"https://data.muziekschatten.nl/som/142146","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142124"
"https://data.muziekschatten.nl/som/142147","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/142124"
