"subject","predicate","object"
"https://data.muziekschatten.nl/som/283916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/283916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/283916","http://schema.org/name","So heiss"
"https://data.muziekschatten.nl/som/283916","http://schema.org/composer","https://data.muziekschatten.nl/som/492ea99ab85d92afd23159a73fe30d7e"
"https://data.muziekschatten.nl/som/283916","http://schema.org/composer","https://data.muziekschatten.nl/som/447a8329aa8b071f0f80d9ab065b7db2"
"https://data.muziekschatten.nl/som/283916","http://schema.org/identifier","283916"
"https://data.muziekschatten.nl/som/283916","http://schema.org/keywords","128126 283916 A. Strobel M. Kunzi S. Zauner So heiss"
"https://data.muziekschatten.nl/som/283916","http://schema.org/lyricist","https://data.muziekschatten.nl/som/492ea99ab85d92afd23159a73fe30d7e"
"https://data.muziekschatten.nl/som/283916","http://schema.org/lyricist","https://data.muziekschatten.nl/som/75573f8bda75efc476e266de9cf10dd3"
"https://data.muziekschatten.nl/som/283916","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/286189"
"https://data.muziekschatten.nl/som/286189","http://schema.org/hasPart","https://data.muziekschatten.nl/som/283916"
