"subject","predicate","object"
"https://data.muziekschatten.nl/som/294569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/294569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/294569","https://data.muziekschatten.nl/som/SXAV","STELT, WIM VAN DER"
"https://data.muziekschatten.nl/som/294569","https://data.muziekschatten.nl/som/ANNA","Toonsoort: A gr.t."
"https://data.muziekschatten.nl/som/294569","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/294569","https://data.muziekschatten.nl/som/PROD","1980-12-04"
"https://data.muziekschatten.nl/som/294569","https://data.muziekschatten.nl/som/PRON","Kom eens langs"
"https://data.muziekschatten.nl/som/294569","https://data.muziekschatten.nl/som/SXS","Conny Vandenbos"
"https://data.muziekschatten.nl/som/294569","https://data.muziekschatten.nl/som/SXT8T","LIEFSTE"
"https://data.muziekschatten.nl/som/294569","https://data.muziekschatten.nl/som/SXT8B","IAN, JANIS"
"https://data.muziekschatten.nl/som/294569","https://data.muziekschatten.nl/som/SXT8C","BIJL, MARTINE"
"https://data.muziekschatten.nl/som/294569","http://schema.org/name","LIEFSTE"
"https://data.muziekschatten.nl/som/294569","http://schema.org/composer","https://data.muziekschatten.nl/som/daae45fbce18c3f471dafc831e85028a"
"https://data.muziekschatten.nl/som/294569","https://data.muziekschatten.nl/som/NDEREC","294569"
"https://data.muziekschatten.nl/som/294569","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/294569","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/294569","https://data.muziekschatten.nl/som/SXBN","15743"
"https://data.muziekschatten.nl/som/294569","https://data.muziekschatten.nl/som/SXZ","AVRO-RA"
"https://data.muziekschatten.nl/som/294569","https://data.muziekschatten.nl/som/SXEV","COR COOLS COMBO"
"https://data.muziekschatten.nl/som/294569","https://data.muziekschatten.nl/som/SXA","Wim van der Stelt"
"https://data.muziekschatten.nl/som/294569","https://data.muziekschatten.nl/som/SXO","CCC"
"https://data.muziekschatten.nl/som/294569","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/294569","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/294569","http://schema.org/identifier","15743"
"https://data.muziekschatten.nl/som/294569","http://schema.org/identifier","294569"
"https://data.muziekschatten.nl/som/294569","http://schema.org/comment","Toonsoort: A gr.t."
"https://data.muziekschatten.nl/som/294569","http://schema.org/editor","https://data.muziekschatten.nl/som/043529cb970a2c16ccbf20421aae2290"
"https://data.muziekschatten.nl/som/294569","http://schema.org/keywords","15743 1980-12-04 294569 AVRO-RA BIJL, MARTINE CCC COR COOLS COMBO Conny Vandenbos IAN, JANIS Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) Kom eens langs LIEFSTE Nee ORV STELT, WIM VAN DER Toonsoort: A gr.t. Wim van der Stelt"
"https://data.muziekschatten.nl/som/294569","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c59d1f202c8214bcdb328acec0e37b19"
"https://data.muziekschatten.nl/som/294569","http://schema.org/performer","https://data.muziekschatten.nl/som/52f47f4147e899f9b248d69dae051edd"
"https://data.muziekschatten.nl/som/294569","http://schema.org/performer","https://data.muziekschatten.nl/som/d8839b0636d96948a74d14fb4c645d07"
"https://data.muziekschatten.nl/som/294569","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/ee012f8a650ec2a4a870ab42ef215cad"
"https://data.muziekschatten.nl/som/294569","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/294569","http://schema.org/dateIssued",1980-12-04
"https://data.muziekschatten.nl/som/294569","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/11b3826551cb58ef3d4fcfe5ad559ece"
"https://data.muziekschatten.nl/som/294569","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/9d73293cd9cafbbc62f3ce33b9d67d13"
