"subject","predicate","object"
"https://data.muziekschatten.nl/som/20066fc1e4ff602f3d15e20be102baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/20066fc1e4ff602f3d15e20be102baba","http://schema.org/name","Gérard Carlier"
"https://data.muziekschatten.nl/som/20066fc1e4ff602f3d15e20be102baba","http://schema.org/keywords","Gérard Carlier"
"https://data.muziekschatten.nl/som/221563","http://schema.org/lyricist","https://data.muziekschatten.nl/som/20066fc1e4ff602f3d15e20be102baba"
"https://data.muziekschatten.nl/som/291180","http://schema.org/lyricist","https://data.muziekschatten.nl/som/20066fc1e4ff602f3d15e20be102baba"
"https://data.muziekschatten.nl/som/291339","http://schema.org/lyricist","https://data.muziekschatten.nl/som/20066fc1e4ff602f3d15e20be102baba"
"https://data.muziekschatten.nl/som/154269","http://schema.org/lyricist","https://data.muziekschatten.nl/som/20066fc1e4ff602f3d15e20be102baba"
"https://data.muziekschatten.nl/som/154270","http://schema.org/lyricist","https://data.muziekschatten.nl/som/20066fc1e4ff602f3d15e20be102baba"
"https://data.muziekschatten.nl/som/154271","http://schema.org/lyricist","https://data.muziekschatten.nl/som/20066fc1e4ff602f3d15e20be102baba"
"https://data.muziekschatten.nl/som/154273","http://schema.org/lyricist","https://data.muziekschatten.nl/som/20066fc1e4ff602f3d15e20be102baba"
