"subject","predicate","object"
"https://data.muziekschatten.nl/som/133580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/133580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/133580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/133580","http://schema.org/name","Suite arabe"
"https://data.muziekschatten.nl/som/133580","http://schema.org/composer","https://data.muziekschatten.nl/som/de9bc40fa73bb51ef9bf9881a5f2d6c9"
"https://data.muziekschatten.nl/som/133580","https://data.muziekschatten.nl/som/NDEREC","133580"
"https://data.muziekschatten.nl/som/133580","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/133580","https://data.muziekschatten.nl/som/CDRID","CAX15564-0007"
"https://data.muziekschatten.nl/som/133580","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/133580","https://data.muziekschatten.nl/som/J","cop. 1961"
"https://data.muziekschatten.nl/som/133580","https://data.muziekschatten.nl/som/LVP","is"
"https://data.muziekschatten.nl/som/133580","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/133580","https://data.muziekschatten.nl/som/N","TOUMA, HABIB |f [componist]"
"https://data.muziekschatten.nl/som/133580","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/133580","https://data.muziekschatten.nl/som/OTG",": piano / Habib Touma"
"https://data.muziekschatten.nl/som/133580","https://data.muziekschatten.nl/som/PKL","Tel Aviv : Israeli Music Publications"
"https://data.muziekschatten.nl/som/133580","https://data.muziekschatten.nl/som/PNR","I.M.P. 169"
"https://data.muziekschatten.nl/som/133580","https://data.muziekschatten.nl/som/SXANN2","Publ. tevens in het Ivriet. - Paralleltitel op omslag: Arabic suite. - Met biografie. - Jaar van comp.: 1961"
"https://data.muziekschatten.nl/som/133580","https://data.muziekschatten.nl/som/SXBN","133433"
"https://data.muziekschatten.nl/som/133580","https://data.muziekschatten.nl/som/SXD","786.21858"
"https://data.muziekschatten.nl/som/133580","https://data.muziekschatten.nl/som/T1","Suite arabe"
"https://data.muziekschatten.nl/som/133580","https://data.muziekschatten.nl/som/T4","Arabic suite 1961"
"https://data.muziekschatten.nl/som/133580","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/133580","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/133580","http://schema.org/identifier","I.M.P. 169"
"https://data.muziekschatten.nl/som/133580","http://schema.org/identifier","133433"
"https://data.muziekschatten.nl/som/133580","http://schema.org/identifier","133580"
"https://data.muziekschatten.nl/som/133580","http://schema.org/comment","Publ. tevens in het Ivriet. - Paralleltitel op omslag: Arabic suite. - Met biografie. - Jaar van comp.: 1961"
"https://data.muziekschatten.nl/som/133580","http://schema.org/datePublished","cop. 1961"
"https://data.muziekschatten.nl/som/133580","http://schema.org/locationCreated","is"
"https://data.muziekschatten.nl/som/133580","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/is"
"https://data.muziekschatten.nl/som/133580","http://schema.org/headline","Suite arabe"
"https://data.muziekschatten.nl/som/133580","http://schema.org/alternativeHeadline",": piano / Habib Touma"
"https://data.muziekschatten.nl/som/133580","http://schema.org/keywords","133433 133580 786.21858 : piano / Habib Touma Arabic suite 1961 CAX15564-0007 I.M.P. 169 Kamermuziek Nee Publ. tevens in het Ivriet. - Paralleltitel op omslag: Arabic suite. - Met biografie. - Jaar van comp.: 1961 Suite arabe TOUMA, HABIB |f [componist] Tel Aviv : Israeli Music Publications cop. 1961 is p partituur"
"https://data.muziekschatten.nl/som/133580","http://schema.org/about","https://data.muziekschatten.nl/som/d78621858"
