"subject","predicate","object"
"https://data.muziekschatten.nl/som/150595","http://schema.org/hasPart","https://data.muziekschatten.nl/som/150710"
"https://data.muziekschatten.nl/som/150710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/150710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/150710","http://schema.org/name","That's a plenty"
"https://data.muziekschatten.nl/som/150710","http://schema.org/composer","https://data.muziekschatten.nl/som/92ac4562c6a897710cea856873617de3"
"https://data.muziekschatten.nl/som/150710","http://schema.org/composer","https://data.muziekschatten.nl/som/41e9ad3a6c45593f412aababd841882b"
"https://data.muziekschatten.nl/som/150710","http://schema.org/identifier","150710"
"https://data.muziekschatten.nl/som/150710","http://schema.org/keywords","13397 150710 Lew Pollack Ray Gilbert That's a plenty"
"https://data.muziekschatten.nl/som/150710","http://schema.org/lyricist","https://data.muziekschatten.nl/som/92ac4562c6a897710cea856873617de3"
"https://data.muziekschatten.nl/som/150710","http://schema.org/lyricist","https://data.muziekschatten.nl/som/41e9ad3a6c45593f412aababd841882b"
"https://data.muziekschatten.nl/som/150710","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/150595"
