"subject","predicate","object"
"https://data.muziekschatten.nl/som/13357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/13357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/13357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/13357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/13357","http://schema.org/name","Celebration"
"https://data.muziekschatten.nl/som/13357","http://schema.org/composer","https://data.muziekschatten.nl/som/0dcf2c11ae3822897bf3811104f69e64"
"https://data.muziekschatten.nl/som/13357","https://data.muziekschatten.nl/som/NDEREC","13357"
"https://data.muziekschatten.nl/som/13357","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/13357","https://data.muziekschatten.nl/som/CDRID","AAX6672-0001"
"https://data.muziekschatten.nl/som/13357","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/13357","https://data.muziekschatten.nl/som/J","cop. 1985"
"https://data.muziekschatten.nl/som/13357","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/13357","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/13357","https://data.muziekschatten.nl/som/N","LAZAROF, HENRI |f [componist]"
"https://data.muziekschatten.nl/som/13357","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/13357","https://data.muziekschatten.nl/som/OTG",": for 4 brass choirs / Henri Lazarof"
"https://data.muziekschatten.nl/som/13357","https://data.muziekschatten.nl/som/PKL","Bryn Mawr : Merion"
"https://data.muziekschatten.nl/som/13357","https://data.muziekschatten.nl/som/SXANN2","Jaar van comp.: 1984"
"https://data.muziekschatten.nl/som/13357","https://data.muziekschatten.nl/som/SXBN","49044"
"https://data.muziekschatten.nl/som/13357","https://data.muziekschatten.nl/som/SXD","784.9"
"https://data.muziekschatten.nl/som/13357","https://data.muziekschatten.nl/som/T1","Celebration"
"https://data.muziekschatten.nl/som/13357","https://data.muziekschatten.nl/som/T4","1984"
"https://data.muziekschatten.nl/som/13357","https://data.muziekschatten.nl/som/UNR","144-40121"
"https://data.muziekschatten.nl/som/13357","https://data.muziekschatten.nl/som/VVU","[Score and parts]"
"https://data.muziekschatten.nl/som/13357","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/13357","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/13357","http://schema.org/identifier","144-40121"
"https://data.muziekschatten.nl/som/13357","http://schema.org/identifier","13357"
"https://data.muziekschatten.nl/som/13357","http://schema.org/identifier","49044"
"https://data.muziekschatten.nl/som/13357","http://schema.org/comment","Jaar van comp.: 1984"
"https://data.muziekschatten.nl/som/13357","http://schema.org/datePublished","cop. 1985"
"https://data.muziekschatten.nl/som/13357","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/13357","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/13357","http://schema.org/headline","Celebration"
"https://data.muziekschatten.nl/som/13357","http://schema.org/alternativeHeadline",": for 4 brass choirs / Henri Lazarof"
"https://data.muziekschatten.nl/som/13357","http://schema.org/keywords","13357 144-40121 1984 49044 784.9 : for 4 brass choirs / Henri Lazarof AAX6672-0001 Bryn Mawr : Merion Celebration Jaar van comp.: 1984 LAZAROF, HENRI |f [componist] Nee Orkestmuziek [Score and parts] cop. 1985 p partituur+partijen us"
"https://data.muziekschatten.nl/som/13357","http://schema.org/about","https://data.muziekschatten.nl/som/d7849"
