"subject","predicate","object"
"https://data.muziekschatten.nl/som/394659","http://schema.org/hasPart","https://data.muziekschatten.nl/som/394699"
"https://data.muziekschatten.nl/som/394699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/394699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/394699","http://schema.org/name","Nocnoj smotr, zangstem, piano (The night review); arr. (zangstem, orkest, 2e versie, 1855, f kl.t.)"
"https://data.muziekschatten.nl/som/394699","http://schema.org/composer","https://data.muziekschatten.nl/som/ab556d8afe4163b0f46dae77b09003a9"
"https://data.muziekschatten.nl/som/394699","http://schema.org/composer","https://data.muziekschatten.nl/som/32eca4feab0a6582ce14ac962885dfa9"
"https://data.muziekschatten.nl/som/394699","http://schema.org/composer","https://data.muziekschatten.nl/som/7b60a9bba9f3f3e0429bf6260055f10a"
"https://data.muziekschatten.nl/som/394699","http://schema.org/identifier","394699"
"https://data.muziekschatten.nl/som/394699","http://schema.org/editor","https://data.muziekschatten.nl/som/ab556d8afe4163b0f46dae77b09003a9"
"https://data.muziekschatten.nl/som/394699","http://schema.org/keywords","160897 394699 GLINKA, MIHAIL |f [bewerker] GLINKA, MIHAIL |f [componist] Nocnoj smotr, zangstem, piano (The night review); arr. (zangstem, orkest, 2e versie, 1855, f kl.t.) ZEDLITZ, JOSEPH CHRISTIAN VON |f [tekstdichter] ZHUKOVSKY ZJOEKOVSKI ZUKOVSKIJ, VASILIJ |f [tekstdichter]"
"https://data.muziekschatten.nl/som/394699","http://schema.org/lyricist","https://data.muziekschatten.nl/som/32eca4feab0a6582ce14ac962885dfa9"
"https://data.muziekschatten.nl/som/394699","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7b60a9bba9f3f3e0429bf6260055f10a"
"https://data.muziekschatten.nl/som/394699","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/394659"
