"subject","predicate","object"
"https://data.muziekschatten.nl/som/66325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/66325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/66325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/66325","http://schema.org/name","Prélude, aria et final"
"https://data.muziekschatten.nl/som/66325","http://schema.org/composer","https://data.muziekschatten.nl/som/260d3e9cc8a2756c8ea72ffe6e318979"
"https://data.muziekschatten.nl/som/66325","https://data.muziekschatten.nl/som/NDEREC","66325"
"https://data.muziekschatten.nl/som/66325","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/66325","https://data.muziekschatten.nl/som/CDRID","CAX12395-0023"
"https://data.muziekschatten.nl/som/66325","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/66325","https://data.muziekschatten.nl/som/J","cop. 1990"
"https://data.muziekschatten.nl/som/66325","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/66325","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/66325","https://data.muziekschatten.nl/som/N","FRANCK, CÉSAR |f [componist]"
"https://data.muziekschatten.nl/som/66325","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/66325","https://data.muziekschatten.nl/som/OTG",": pour piano / César Franck ; édition de Joël-Marie Fauquet"
"https://data.muziekschatten.nl/som/66325","https://data.muziekschatten.nl/som/PKL","Paris : Édition Musicales du Marais"
"https://data.muziekschatten.nl/som/66325","https://data.muziekschatten.nl/som/SXANN2","CFF 26. - Toonsoort: E gr.t. - Voorw. en kritisch commentaar tevens in het Engels. - Jaar van comp.: 1886-1887"
"https://data.muziekschatten.nl/som/66325","https://data.muziekschatten.nl/som/SXBN","84870"
"https://data.muziekschatten.nl/som/66325","https://data.muziekschatten.nl/som/SXD","786.2"
"https://data.muziekschatten.nl/som/66325","https://data.muziekschatten.nl/som/SXRKS","Patrimoine |v volume 5"
"https://data.muziekschatten.nl/som/66325","https://data.muziekschatten.nl/som/T1","Prélude, aria et final"
"https://data.muziekschatten.nl/som/66325","https://data.muziekschatten.nl/som/T4","CFF 026 1887"
"https://data.muziekschatten.nl/som/66325","https://data.muziekschatten.nl/som/UNR","E.M.M. 3508"
"https://data.muziekschatten.nl/som/66325","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/66325","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/66325","http://schema.org/identifier","84870"
"https://data.muziekschatten.nl/som/66325","http://schema.org/identifier","66325"
"https://data.muziekschatten.nl/som/66325","http://schema.org/identifier","E.M.M. 3508"
"https://data.muziekschatten.nl/som/66325","http://schema.org/comment","CFF 26. - Toonsoort: E gr.t. - Voorw. en kritisch commentaar tevens in het Engels. - Jaar van comp.: 1886-1887"
"https://data.muziekschatten.nl/som/66325","http://schema.org/datePublished","cop. 1990"
"https://data.muziekschatten.nl/som/66325","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/66325","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/66325","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/27df4282826f56155ce23ca6b1084fb0"
"https://data.muziekschatten.nl/som/66325","http://schema.org/headline","Prélude, aria et final"
"https://data.muziekschatten.nl/som/66325","http://schema.org/alternativeHeadline",": pour piano / César Franck ; édition de Joël-Marie Fauquet"
"https://data.muziekschatten.nl/som/66325","http://schema.org/keywords","66325 786.2 84870 : pour piano / César Franck ; édition de Joël-Marie Fauquet CAX12395-0023 CFF 026 1887 CFF 26. - Toonsoort: E gr.t. - Voorw. en kritisch commentaar tevens in het Engels. - Jaar van comp.: 1886-1887 E.M.M. 3508 FRANCK, CÉSAR |f [componist] Kamermuziek Nee Paris : Édition Musicales du Marais Patrimoine |v volume 5 Prélude, aria et final cop. 1990 fr p partituur"
"https://data.muziekschatten.nl/som/66325","http://schema.org/about","https://data.muziekschatten.nl/som/d7862"
